datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09473112;0001;Ahorn Bürgerhaus;1;1;358;188;0;546;208;0;14;10010;208;20;11;2441;88;38;46;58;46;40;35;38;41;43;47;55;36;49;97;38;35;50;35;44;38;33;104;42;43;34;33;31;34;34;31;31;34;33;38;30;29;72;33;29;39;33;30;34;29;46;44;29;35;38;79;31;31;29;31;28;24;24;33;29;26;5;2653;52;60;142;110;44;48;47;42;44;42;45;41;42;41;45;42;42;110;41;42;41;46;39;38;39;42;41;39;42;39;42;38;42;38;38;105;39;46;36;37;36;35;45;34;34;33;39;36;42;35;33;36;30;29;28;28;29;26;30;26;3;1;309;18;18;18;15;15;15;15;18;15;15;15;15;15;15;15;15;15;15;15;12;23;14;3024;99;50;51;59;78;53;74;47;209;52;47;47;49;47;48;47;48;44;53;45;49;61;49;41;44;43;45;45;57;43;128;38;38;47;45;38;40;40;39;46;35;38;42;41;39;38;49;41;35;35;41;34;107;37;43;32;32;29;29;24;2;1;269;7;4;7;20;6;5;4;4;53;5;4;44;4;4;5;4;4;4;4;4;2;2;2;2;2;2;2;2;2;2;2;35;2;2;2;2;2;2;2;2;9;2;905;25;28;22;17;18;15;12;18;13;13;18;12;15;25;12;12;12;12;12;12;12;15;15;12;12;12;12;19;63;12;12;18;12;12;13;12;12;12;18;12;15;18;15;12;12;15;13;15;12;12;21;11;11;11;11;11;11;11;17;11;0;0;24;9;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;158;1;1;1;4;1;2;1;1;32;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;2;25;1;1;1;1;1;1;1;1;1;1;1;1;1;44;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;2;1;227;13;12;10;10;11;11;10;14;10;10;12;14;12;10;7;7;7;9;7;6;10;5;5;5;85;35
15.03.2020;Kreistagswahl;09473112;0002;Ahorn Schule;1;1;342;199;0;541;203;0;15;9980;203;29;11;3241;114;62;69;70;65;55;52;53;50;62;56;64;49;51;131;49;51;51;57;50;49;50;135;51;48;47;61;50;50;53;50;49;53;47;47;46;47;104;54;44;44;43;46;44;41;42;54;37;36;39;110;34;37;34;33;41;30;31;36;33;15;2;1890;35;41;145;88;29;35;32;42;26;26;32;26;31;26;31;29;25;100;31;26;29;29;25;25;25;25;28;26;29;26;31;28;31;26;23;89;29;29;23;28;23;23;28;23;23;22;23;22;24;23;20;20;19;22;19;17;19;16;25;19;4;4;542;33;31;30;30;30;30;29;30;28;27;27;24;24;24;24;24;27;24;24;22;15;9;2404;86;45;43;57;50;63;55;44;221;39;44;47;44;35;46;44;41;34;55;32;47;53;43;29;41;32;29;43;36;28;108;28;28;45;38;30;28;43;27;23;22;22;25;25;25;23;23;22;22;22;25;21;91;19;19;18;20;17;18;21;4;0;408;17;11;14;28;8;8;11;8;66;11;8;24;11;12;11;11;9;11;8;9;4;4;4;5;4;4;4;4;4;4;4;32;4;4;4;4;4;4;7;4;6;0;729;32;26;23;14;18;15;18;12;12;11;14;14;15;20;14;8;11;8;8;8;8;17;13;8;8;8;23;14;88;11;8;8;11;8;10;8;8;8;8;11;8;8;8;7;7;7;9;9;6;6;6;6;7;12;6;6;6;6;6;6;1;0;109;4;1;4;4;7;1;1;4;1;1;1;1;7;1;1;4;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;4;1;1;1;7;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;10;1;1;7;0;627;10;10;18;10;10;19;10;10;38;10;10;10;10;10;10;10;13;10;13;10;12;9;12;9;12;21;9;9;9;9;8;8;8;8;8;8;11;8;8;29;7;7;7;7;13;7;10;7;7;10;10;7;7;7;7;7;10;7;10;7;0;0;30;3;0;3;3;0;3;3;3;0;3;0;0;3;0;0;0;0;0;0;0;6;0;0;0;81;26
15.03.2020;Kreistagswahl;09473112;0003;Schafhof;1;1;110;102;0;212;66;0;4;3279;66;11;8;1611;68;30;37;40;43;24;29;26;26;46;43;45;25;27;73;21;22;30;24;31;28;20;80;28;31;24;22;25;20;19;19;20;18;18;22;19;18;61;20;16;24;20;21;20;18;17;21;12;15;21;49;12;18;15;21;12;12;12;14;19;4;1;635;14;13;50;28;10;9;9;13;9;9;12;9;9;9;9;9;9;20;13;8;11;14;8;8;9;8;8;11;8;8;9;8;11;8;8;19;14;9;8;12;12;8;11;7;7;7;10;7;11;7;11;13;6;6;6;5;5;5;12;9;2;0;127;6;7;9;6;7;6;6;6;6;6;7;6;6;6;7;6;6;6;6;6;3;0;362;18;7;3;9;3;7;16;3;58;3;9;3;3;3;3;6;4;3;6;3;9;10;3;4;3;3;4;3;6;4;25;3;3;3;3;4;3;3;3;3;3;4;3;3;6;3;4;3;4;3;6;3;24;3;3;3;3;3;3;3;1;0;83;5;2;2;8;2;2;2;2;8;2;2;7;2;2;2;2;2;5;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;0;348;10;10;14;10;7;11;10;4;10;5;7;7;7;4;4;7;4;5;4;4;7;5;4;4;4;4;4;4;30;4;7;4;4;4;5;4;4;7;4;5;4;4;8;4;5;4;4;4;4;4;7;4;4;4;4;4;5;3;3;3;0;0;26;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;4;3;0;0;0;0;3;0;1;1;1;3;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;29;1;1;0;0;0;0;0;0;6;0;1;0;0;0;0;0;1;0;0;0;6;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;58;5;6;4;3;3;6;6;3;6;4;1;0;0;3;1;0;0;3;1;0;3;0;0;0;24;9
15.03.2020;Kreistagswahl;09473112;0004;Wohlbach;1;1;158;76;0;234;106;0;8;4795;106;7;4;1555;66;26;40;35;67;23;23;29;25;46;43;54;19;26;71;18;21;32;24;40;32;18;66;26;36;17;21;16;16;28;16;19;15;18;31;15;15;50;21;23;14;19;13;16;18;11;20;11;11;20;70;10;13;17;16;10;9;8;12;10;5;1;586;27;12;71;27;12;9;9;12;12;9;9;9;9;12;9;12;9;24;9;9;5;5;5;5;5;5;8;11;11;5;5;8;8;5;5;29;5;11;5;5;8;5;8;8;5;5;8;8;8;5;5;5;5;5;5;5;5;5;8;8;1;0;61;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;9;6;1292;59;21;18;32;31;32;29;20;128;18;21;22;18;18;18;20;18;18;30;18;18;29;21;19;18;18;18;18;20;18;41;18;19;19;20;17;22;17;16;16;16;16;16;19;19;16;17;15;15;15;14;15;26;14;12;12;13;11;10;10;0;0;67;0;3;0;18;0;0;0;0;20;0;0;10;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;1;0;0;0;8;3;1103;30;47;35;25;14;23;14;21;14;15;18;23;17;14;19;13;21;13;13;13;13;14;13;13;13;13;20;13;114;15;18;18;21;18;12;21;15;15;21;30;12;27;18;12;12;13;12;12;12;18;13;12;12;12;12;14;14;10;15;9;0;0;21;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;6;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;96;0;0;0;0;0;0;0;0;10;0;1;3;0;0;2;0;4;0;0;6;0;0;6;0;4;9;0;0;6;3;0;0;0;1;0;0;0;0;0;16;1;0;0;0;3;3;0;0;3;0;3;0;0;0;6;0;6;0;0;0;0;0;14;0;3;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;3;0;0;3;0;0;0;30;14
15.03.2020;Kreistagswahl;09473112;0005;Witzmannsberg;1;1;435;233;0;668;195;0;9;9848;195;39;27;5213;216;97;98;118;109;94;87;87;91;96;105;113;91;92;210;83;77;82;77;100;80;71;235;80;108;77;83;72;79;74;77;67;75;69;85;65;70;179;67;66;63;66;69;70;61;70;63;54;51;67;189;53;55;55;48;69;42;51;53;62;12;2;1416;43;31;127;65;27;23;23;30;22;19;25;19;19;22;28;19;19;77;22;19;16;19;16;19;19;16;16;23;19;16;16;16;19;16;16;70;19;28;19;21;16;22;24;19;16;16;16;15;18;15;15;14;17;16;13;12;15;12;15;12;5;4;547;30;28;27;27;27;27;27;27;27;30;27;27;27;27;27;27;27;27;27;27;5;5;1190;55;25;25;37;58;20;41;16;157;16;19;13;17;13;13;13;15;13;34;13;12;27;18;12;12;15;12;13;17;11;78;14;11;14;11;11;11;14;14;14;12;10;13;9;12;9;12;9;9;9;9;12;36;9;9;9;8;8;19;13;2;0;313;9;9;6;41;6;6;6;6;53;12;6;27;9;6;6;6;6;12;9;8;2;2;2;2;2;2;2;2;2;2;2;26;2;2;2;2;2;2;2;2;4;0;679;26;33;68;11;11;14;8;5;8;8;11;9;21;11;23;5;8;5;8;8;5;14;5;8;5;8;11;8;80;9;17;14;8;7;7;5;11;11;8;26;10;5;8;8;5;5;5;5;5;5;5;5;5;5;4;4;4;4;10;4;0;0;102;4;5;1;1;1;1;1;2;1;4;1;1;3;4;1;1;1;1;1;1;1;2;1;1;4;1;1;4;4;1;1;3;1;1;4;1;1;1;1;1;1;4;1;1;1;4;2;1;1;1;1;1;1;1;2;4;1;0;0;3;2;1;292;9;6;9;15;6;9;6;6;24;6;4;4;4;7;4;4;4;4;4;4;4;4;4;4;4;14;4;4;4;4;4;4;4;4;4;4;4;4;4;13;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;1;0;96;6;6;6;6;6;6;6;6;6;6;6;6;2;2;2;2;2;2;2;2;2;2;2;2;70;39
15.03.2020;Kreistagswahl;09473112;0006;Eicha;1;1;293;223;0;516;157;0;4;8048;157;19;17;3361;166;53;64;93;77;59;61;53;57;78;66;82;56;68;156;48;50;69;57;76;62;44;159;54;60;51;53;43;43;46;45;41;39;36;41;36;35;132;49;38;37;39;36;41;33;30;47;31;28;38;153;29;31;28;27;25;24;30;32;26;10;2;1087;38;28;99;59;19;18;15;23;18;17;15;14;15;13;14;13;14;63;16;17;13;13;17;17;13;14;13;13;13;16;13;13;15;13;13;48;16;14;13;13;13;13;13;13;14;12;12;12;14;12;14;12;13;12;12;12;11;11;10;11;4;0;262;18;15;18;12;12;12;12;15;16;12;12;12;12;12;12;12;12;12;12;12;14;6;1762;64;37;30;44;54;33;38;30;144;30;35;33;28;27;30;28;24;24;38;21;21;33;25;21;21;24;21;22;27;21;91;22;21;25;25;20;23;24;20;23;20;20;20;26;20;20;26;20;19;19;22;23;55;19;19;19;18;18;20;17;2;2;430;14;11;17;68;14;10;10;10;56;10;10;36;10;10;10;10;9;8;11;8;4;4;4;3;3;3;3;3;3;3;3;29;3;3;3;3;3;3;3;2;7;0;657;20;28;34;14;13;20;14;7;10;10;13;10;14;13;11;7;7;8;8;7;7;13;10;14;10;7;10;8;59;7;13;8;7;10;8;7;10;12;8;8;9;7;7;10;7;7;7;7;7;10;7;7;7;7;7;7;7;8;10;8;0;0;62;6;1;0;0;1;0;0;5;0;3;7;0;3;1;0;3;1;3;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;15;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;344;16;16;11;10;10;14;10;8;31;7;7;7;7;6;7;6;7;6;6;5;6;2;6;3;3;23;3;2;6;2;2;5;3;3;2;2;2;2;2;21;2;3;2;2;3;2;2;2;3;2;3;3;2;2;3;2;2;2;3;2;0;0;83;10;9;6;3;3;3;3;3;6;3;3;3;5;2;2;2;3;5;2;2;2;2;1;0;58;29
15.03.2020;Kreistagswahl;09473112;0007;Schorkendorf;1;1;391;186;0;577;189;0;10;9103;189;20;25;2856;106;60;55;63;50;51;51;54;52;66;56;71;47;54;118;40;51;46;46;51;56;33;112;41;43;42;39;39;35;37;40;36;47;32;41;37;33;129;36;39;36;30;45;34;30;36;40;33;38;39;91;29;43;31;31;25;27;23;34;26;27;0;1962;42;40;76;49;34;34;34;42;34;32;28;31;28;29;28;28;31;50;31;31;28;31;35;29;31;28;28;35;28;31;31;28;29;31;28;58;34;37;28;34;28;28;34;28;28;28;28;32;31;28;31;31;28;31;31;28;28;30;27;30;3;5;520;31;31;27;25;25;25;27;23;25;30;26;25;25;25;22;25;25;25;25;28;17;11;2166;69;42;41;46;58;36;53;38;135;35;38;31;32;34;31;34;31;35;39;35;39;42;38;34;32;31;31;34;37;32;57;32;33;34;37;35;32;34;31;31;30;29;28;29;32;31;29;28;28;28;30;26;53;28;24;25;23;22;24;20;0;0;107;6;5;5;8;5;2;2;2;15;2;2;5;2;5;2;2;2;9;2;2;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;9;2;1000;23;37;27;28;24;31;14;19;14;13;22;13;23;19;16;14;21;15;14;13;13;23;20;13;14;16;19;20;46;14;13;14;13;19;14;15;15;17;11;30;18;14;12;14;12;11;11;12;11;11;15;11;11;12;12;11;11;12;10;10;1;0;118;8;1;4;7;4;1;1;2;1;4;1;1;1;1;1;4;1;4;4;1;1;4;2;4;1;1;1;1;1;1;5;1;2;1;1;4;1;1;1;1;1;1;3;1;1;4;1;1;1;1;1;1;1;1;1;7;1;1;1;1;2;0;248;6;9;6;6;3;3;3;3;9;3;3;3;3;3;9;3;4;3;3;3;3;3;3;3;3;12;3;6;3;6;3;6;6;3;3;3;3;3;6;9;9;3;3;3;6;3;3;3;3;3;4;3;3;6;3;3;3;2;2;2;2;0;126;9;6;6;6;6;7;6;6;6;7;7;6;4;4;4;4;4;4;4;4;4;4;4;4;81;43
15.03.2020;Kreistagswahl;09473112;0008;Triebsdorf;1;1;127;54;0;181;71;0;7;3222;71;7;5;772;29;14;13;12;13;12;12;13;13;12;12;13;13;12;35;12;12;12;12;15;13;12;25;12;12;13;14;11;10;10;10;11;10;10;13;11;10;26;11;10;13;10;11;10;10;10;13;11;10;10;32;10;10;10;10;10;10;9;9;9;4;2;495;8;13;35;40;8;8;8;8;8;8;8;8;8;8;7;7;7;19;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;6;6;27;6;6;6;6;6;6;6;6;6;6;6;6;6;6;5;8;5;5;5;5;5;5;4;4;3;2;381;21;21;21;21;21;21;21;21;21;18;18;18;18;18;18;18;18;18;15;15;10;2;994;24;19;19;19;16;16;17;16;52;16;18;19;16;16;16;16;19;16;23;16;16;18;16;16;16;16;16;16;16;15;39;15;15;15;15;15;15;15;15;15;15;14;14;14;13;13;13;13;13;13;13;13;25;12;12;12;12;12;12;12;0;0;60;0;0;6;10;0;0;0;0;20;0;0;11;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;2;0;360;10;13;10;7;7;9;7;7;7;10;9;7;13;7;7;7;13;7;7;7;11;10;6;6;5;5;8;5;32;5;5;4;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;2;2;2;0;0;15;0;0;3;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;142;8;2;2;2;5;2;2;2;5;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;5;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;28;11
15.03.2020;Kreistagswahl;09473112;0011;Briefwahl 11;1;1;0;0;0;0;599;599;16;31537;599;55;26;9187;464;123;158;187;257;123;125;136;124;210;208;262;110;169;646;121;99;138;109;203;133;107;580;124;135;114;127;98;89;96;84;98;98;83;115;85;80;459;126;109;100;83;82;87;89;85;194;69;80;106;596;75;78;99;80;69;58;64;92;89;26;5;4771;153;99;650;421;76;84;57;95;62;56;69;59;53;62;62;54;49;358;52;52;45;81;50;46;50;45;44;50;50;53;57;44;46;52;40;357;61;64;38;72;36;41;72;34;43;43;41;34;37;36;42;37;38;49;39;35;46;36;30;34;17;4;1562;93;96;90;84;87;84;90;84;87;80;75;78;73;68;72;66;63;63;63;66;46;20;8712;400;131;115;261;290;205;269;99;972;97;181;118;110;110;105;141;104;101;312;99;129;245;135;95;114;92;87;91;136;77;425;90;86;201;141;85;83;114;85;110;76;83;81;81;96;70;77;67;72;69;75;70;468;63;62;61;59;67;97;77;8;0;1690;41;34;74;213;33;25;22;20;318;32;26;135;48;20;28;18;24;75;39;31;14;8;17;11;13;8;8;8;12;8;11;218;14;11;14;17;8;11;15;8;8;0;3300;203;152;207;175;51;123;38;65;29;18;39;56;44;52;74;19;78;28;17;16;21;91;26;27;19;32;63;57;589;26;61;34;24;30;22;31;63;100;39;112;41;30;38;31;14;17;11;10;19;10;15;10;11;9;12;8;17;8;24;14;0;0;539;44;53;40;18;33;9;3;28;7;15;9;5;18;18;0;9;14;7;8;0;0;0;0;6;3;0;3;5;0;6;3;18;0;9;48;28;3;1;6;3;0;9;11;0;1;6;1;3;1;5;5;3;3;2;3;0;0;0;3;3;8;1;1289;52;33;26;20;32;28;11;21;120;20;11;11;11;23;42;18;13;13;11;13;13;11;15;10;10;129;13;13;26;12;12;10;11;22;13;10;10;19;12;103;34;31;10;11;10;10;14;10;17;10;17;9;10;12;17;13;15;14;10;12;6;0;487;44;28;33;29;22;29;33;21;18;18;19;24;18;13;15;12;12;12;12;18;14;16;15;12;174;56
15.03.2020;Kreistagswahl;09473112;0012;Briefwahl 12;1;1;0;0;0;0;619;619;23;32164;619;65;48;13053;783;191;259;286;283;179;175;190;179;295;289;276;161;241;801;148;188;254;148;255;210;141;804;174;245;150;164;138;137;142;126;140;142;122;169;122;144;705;153;136;117;142;152;146;126;137;206;108;103;157;789;92;111;139;124;92;77;82;214;94;31;1;5135;186;125;615;342;88;93;70;107;97;61;68;64;71;55;59;56;67;342;82;67;82;76;60;62;54;58;53;53;58;55;71;73;79;57;47;315;66;76;58;66;53;42;89;44;45;47;48;41;47;40;46;45;37;38;36;42;41;33;41;46;9;1;792;60;57;45;39;36;39;46;33;56;36;33;32;39;30;33;30;39;37;33;39;21;17;6506;383;119;99;155;257;112;277;86;942;87;150;86;95;88;65;81;65;84;129;69;112;206;81;65;84;62;76;63;94;61;374;57;66;119;86;61;52;77;43;92;50;41;51;49;75;43;66;35;40;36;40;32;281;35;44;28;46;26;73;55;1;0;1075;35;10;37;276;16;7;11;10;229;13;4;85;24;25;4;7;11;33;12;7;3;8;14;4;15;4;4;4;1;2;6;136;4;4;4;2;1;1;1;1;15;0;3532;174;179;369;100;84;116;41;32;37;34;76;48;120;66;94;25;43;45;31;31;25;64;28;24;26;50;94;82;493;32;62;55;35;59;19;21;46;48;34;86;15;39;36;16;15;24;20;18;15;15;16;18;18;17;21;16;24;16;21;24;2;0;670;50;52;27;31;22;14;3;28;15;3;21;5;20;5;10;20;9;21;2;5;8;2;13;6;5;2;17;18;5;4;2;23;6;10;22;21;8;2;2;12;5;11;3;2;7;8;5;3;5;2;6;9;5;2;13;8;4;5;11;5;4;1;958;25;29;16;31;14;21;15;18;130;9;8;10;15;7;11;7;14;10;8;18;19;9;14;9;16;110;16;7;5;7;8;6;8;14;6;4;12;11;4;117;5;12;4;15;9;5;4;7;10;4;8;6;8;11;6;5;8;4;4;5;2;2;443;27;33;19;19;15;16;24;27;22;15;19;21;18;18;14;13;14;14;13;19;24;17;11;11;150;70
