datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473144;1;Meeder Süd/West;W;Reserve;;;
15.03.2020;09473144;2;Meeder Nord/Ost;W;Reserve;;;
15.03.2020;09473144;3;Beuerfeld/Moggenbrunn;W;Reserve;;;
15.03.2020;09473144;4;Ottowind/Mirsdorf;W;Reserve;;;
15.03.2020;09473144;5;Neida/Bimo/Kw/Hbd.;W;Reserve;;;
15.03.2020;09473144;6;Ahlstadt;W;Reserve;;;
15.03.2020;09473144;7;Großwalbur;W;Reserve;;;
15.03.2020;09473144;8;Wiesenfeld/Sulzdorf/Kösfeld;W;Reserve;;;
15.03.2020;09473144;11;Briefwahl I Rathaus;B;Reserve;;;
15.03.2020;09473144;12;Briefwahl II Anna-B.-Eckstein-Schule Meeder/Musikzimmer;B;Reserve;;;
15.03.2020;09473144;13;Briefwahl III Anna-B.-Eckstein-Schule/Klassenzimmer;B;Reserve;;;
15.03.2020;09473144;14;Briefwahl IV Anna-B,-Eckstein-Schule/Differenzierungsraum;B;Reserve;;;
