datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09473144;1;Meeder Süd/West;1;1;249;210;0;459;143;0;5;7304;143;25;9;3050;93;49;50;64;55;54;43;91;42;117;40;49;45;42;72;42;50;42;39;53;148;56;47;39;42;38;44;50;41;38;38;40;38;38;56;43;98;40;72;39;36;36;49;44;60;33;34;32;37;105;33;33;41;79;38;37;28;26;33;59;9;1;1052;87;33;35;20;26;20;21;62;17;14;18;14;21;14;20;17;14;16;24;34;16;10;16;10;13;10;10;23;19;19;13;10;10;10;10;19;25;14;13;47;10;9;12;9;10;9;10;9;15;9;13;9;12;9;9;9;9;12;12;12;3;0;309;18;15;15;15;18;15;15;18;18;18;15;15;18;18;18;12;12;12;12;12;0;7;931;88;20;21;24;30;15;48;18;35;18;22;16;20;15;29;15;16;21;15;14;91;22;8;7;14;10;7;7;16;7;7;13;8;9;8;11;7;7;7;6;9;12;11;5;10;5;5;5;5;4;8;7;7;31;13;3;11;2;0;6;1;0;155;5;5;7;4;8;4;7;4;7;10;4;4;9;7;5;7;4;7;4;6;2;2;2;2;2;2;2;2;2;2;5;1;1;1;4;1;1;1;1;1;4;3;1210;41;43;23;31;32;33;30;17;27;11;22;11;22;41;15;11;23;101;65;54;28;50;19;23;20;11;21;15;14;11;12;14;14;11;14;11;18;15;11;14;11;11;14;14;11;13;9;12;12;10;11;8;8;12;8;8;9;10;14;6;0;0;185;10;16;4;7;3;0;6;16;1;1;3;0;10;3;9;1;0;9;0;0;9;3;0;0;3;3;0;0;0;0;3;0;0;7;4;4;0;0;0;6;3;0;7;0;1;0;8;0;0;9;2;3;0;0;9;0;0;2;0;0;2;0;358;15;11;12;9;33;6;3;7;3;3;3;3;3;6;11;2;5;5;9;6;3;2;5;2;12;5;6;2;20;2;2;2;2;14;2;2;2;2;2;2;8;17;2;2;12;5;3;2;12;2;9;5;2;5;3;4;9;4;4;2;0;0;54;4;4;4;4;4;5;4;4;3;4;4;1;1;0;1;0;1;0;1;1;1;1;1;1;44;20
15.03.2020;Kreistagswahl;09473144;2;Meeder Nord/Ost;1;1;257;249;0;506;103;0;3;5540;103;15;5;1747;45;26;26;29;32;26;26;38;26;57;26;29;26;26;29;28;26;26;26;32;84;30;26;25;28;25;28;28;24;27;24;24;24;24;27;24;50;27;34;23;26;23;32;23;27;22;25;22;22;53;22;27;34;45;21;30;20;18;17;27;7;1;738;33;15;17;11;25;11;15;47;11;11;13;12;14;14;11;11;15;11;15;18;12;11;11;11;11;12;11;19;11;16;10;11;13;9;12;9;15;10;8;18;8;8;8;8;8;8;8;8;8;12;8;8;8;8;8;8;11;11;7;7;9;0;558;30;30;27;27;27;27;30;27;27;30;27;27;27;27;30;27;27;30;27;27;6;2;819;53;16;10;17;16;13;23;10;22;10;21;10;10;10;28;10;10;22;10;10;55;19;10;10;10;10;10;10;19;10;12;9;9;15;9;9;9;9;9;9;9;21;10;9;12;9;15;9;13;9;9;9;9;27;13;7;10;10;7;9;2;0;150;13;4;4;5;4;4;4;4;4;7;4;4;10;4;5;4;4;7;5;4;3;2;2;2;2;2;2;3;2;2;2;3;2;2;2;3;3;2;3;2;5;2;901;16;22;11;24;16;16;26;11;11;14;30;14;19;25;11;11;12;71;55;52;14;23;22;24;14;13;11;10;13;10;10;10;10;13;10;10;10;16;9;9;9;9;9;10;9;15;12;9;9;9;8;8;7;10;7;7;7;7;6;6;0;0;63;1;0;0;3;0;0;6;7;0;0;0;0;0;3;6;0;0;3;0;0;3;0;0;0;3;0;0;0;0;1;0;0;3;0;3;0;0;0;0;0;3;0;1;0;1;0;1;0;0;9;1;0;0;0;3;0;1;0;1;0;3;0;316;7;4;7;4;17;4;4;4;7;4;4;4;4;4;4;7;10;7;7;5;4;4;4;4;4;4;7;4;14;7;7;5;4;4;4;4;7;4;4;8;4;11;4;4;4;4;4;7;7;7;5;4;4;4;3;3;3;3;3;3;3;1;248;15;13;12;10;13;13;12;13;12;12;12;12;9;9;6;9;6;9;9;6;9;9;9;9;50;11
15.03.2020;Kreistagswahl;09473144;3;Beuerfeld/Moggenbrunn;1;1;101;102;0;203;53;0;2;2831;53;3;11;1638;62;27;36;46;40;24;22;78;19;104;22;33;21;27;43;27;18;19;17;49;101;22;14;19;23;17;20;14;14;23;11;16;10;10;25;19;72;13;31;22;7;10;21;13;45;13;10;7;13;82;7;19;15;60;19;16;4;4;7;36;3;0;309;21;9;6;9;9;4;4;18;4;4;4;4;7;6;4;4;4;4;9;6;4;9;4;4;7;4;4;4;7;4;4;3;6;3;3;3;6;6;3;6;3;6;6;3;3;3;3;3;3;6;3;3;3;3;3;3;3;6;3;6;0;0;42;6;6;6;6;6;6;3;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;246;33;3;3;3;5;3;11;3;20;3;3;3;3;3;3;3;3;3;6;3;14;3;3;3;3;3;3;3;9;3;3;3;2;4;2;2;2;2;2;2;2;2;2;2;8;2;2;2;2;2;2;2;2;5;2;2;2;2;2;8;2;0;150;7;7;13;4;4;4;4;4;7;4;4;4;7;7;4;4;7;4;7;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;350;22;10;8;11;11;10;7;1;10;4;4;1;7;4;1;1;7;43;19;46;4;13;1;7;24;1;1;1;4;4;1;1;1;1;1;1;7;1;4;10;4;4;1;1;1;1;1;1;4;4;1;1;1;1;1;4;1;1;1;1;0;0;69;3;3;0;9;0;0;0;6;0;0;0;0;0;3;0;0;0;6;0;0;6;0;0;0;9;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;0;0;3;0;3;0;0;0;3;0;0;0;18;0;0;0;0;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;9;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;11
15.03.2020;Kreistagswahl;09473144;4;Ottowind/Mirsdorf;1;1;129;109;0;238;92;0;2;4654;92;9;14;2620;100;44;43;53;70;43;36;86;38;94;44;49;39;34;58;58;32;31;31;59;157;59;31;30;45;33;33;36;36;50;26;27;27;26;35;22;107;21;79;33;19;21;37;17;61;17;21;21;20;98;17;16;42;115;25;25;11;11;18;53;2;0;400;30;18;4;4;18;6;7;59;5;4;4;5;4;4;4;5;5;5;6;11;4;4;5;4;4;4;4;9;5;11;8;4;9;4;4;7;13;5;7;4;6;5;4;2;3;2;3;2;2;2;3;2;2;2;5;5;3;14;3;3;1;0;101;8;9;3;3;3;3;3;3;6;9;3;6;6;6;6;6;6;3;3;6;3;2;622;72;16;16;16;16;8;24;10;18;9;12;6;9;12;24;6;6;15;6;9;29;12;6;6;9;6;6;6;12;9;9;6;6;9;9;6;6;6;6;9;6;6;9;6;6;7;6;6;6;6;8;8;5;20;7;4;7;4;3;9;1;0;79;2;2;6;2;5;2;2;2;2;2;7;2;7;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;1;3;0;620;21;12;6;16;25;8;50;5;5;8;8;6;5;41;5;5;11;56;19;36;23;32;14;14;17;6;7;5;5;5;5;5;8;5;5;5;5;4;4;10;3;3;5;3;3;3;3;8;8;3;6;3;3;5;3;3;3;3;11;6;1;0;89;1;4;1;1;1;1;1;1;1;1;1;1;3;1;16;1;1;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;3;3;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;114;2;1;7;1;5;1;1;2;1;1;1;1;1;1;1;2;2;2;1;1;5;1;2;2;2;1;2;1;2;2;2;1;2;5;2;1;5;1;2;2;1;2;2;2;1;1;1;1;2;2;2;1;1;4;2;2;1;2;2;4;0;0;9;3;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;16
15.03.2020;Kreistagswahl;09473144;5;Neida/Bimo/Kw/Hbd.;1;1;130;0;0;130;92;0;3;4257;92;7;15;2417;79;30;37;39;64;29;31;87;28;123;29;46;26;26;85;35;25;28;28;85;155;43;29;34;48;27;23;32;28;49;28;24;24;19;54;19;85;22;50;40;19;20;19;16;46;15;15;15;14;134;16;16;33;124;40;13;9;9;7;44;1;0;251;50;12;3;3;6;6;3;31;3;3;3;3;3;3;6;3;6;3;5;11;3;3;3;3;3;2;2;10;7;5;1;1;1;1;1;1;1;4;1;8;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;3;0;289;15;15;15;15;15;15;15;18;15;15;15;15;15;15;15;15;15;13;9;9;2;0;229;51;2;2;2;2;5;5;2;5;2;2;2;2;2;8;2;2;5;5;2;13;2;2;2;2;5;2;2;2;2;2;2;2;2;5;3;2;5;2;2;2;8;2;2;2;2;2;2;2;2;3;2;5;7;5;2;2;2;2;2;0;0;17;3;0;0;0;0;1;0;0;0;0;3;0;3;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;3;599;21;15;9;12;18;9;39;6;7;9;12;6;12;30;3;3;3;80;39;69;30;13;25;29;18;3;2;2;2;2;5;2;2;2;2;2;2;5;2;11;2;2;3;1;1;1;1;4;4;1;1;1;1;1;1;1;4;1;4;1;0;0;62;3;0;0;3;0;0;6;3;0;0;0;0;3;0;15;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;12;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;333;31;23;19;2;88;2;4;5;2;5;2;2;2;5;8;8;2;2;2;2;5;2;2;2;5;2;2;5;8;2;2;2;2;11;2;2;2;2;2;2;5;11;2;2;2;2;1;1;1;1;4;1;1;7;7;1;1;1;1;1;1;0;60;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;16;19
15.03.2020;Kreistagswahl;09473144;6;Ahlstadt;1;1;110;42;0;152;73;0;3;3703;73;5;0;1311;38;18;18;29;23;14;14;41;14;67;14;20;17;14;29;21;17;14;14;23;110;55;14;14;14;14;16;13;13;13;19;16;16;16;13;12;65;15;46;18;12;12;18;12;19;14;10;10;10;59;8;10;42;53;9;9;6;5;8;14;3;2;578;33;7;7;8;17;5;5;81;7;8;8;5;5;11;5;5;4;4;7;19;13;6;4;7;7;6;7;16;4;10;4;7;4;4;4;4;18;7;7;78;7;4;13;3;3;6;6;3;3;6;15;3;6;3;3;3;3;11;6;3;2;1;248;15;15;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;15;12;11;0;0;258;67;0;0;3;0;0;3;0;11;0;3;0;0;0;32;0;3;19;0;1;40;6;0;0;0;0;0;3;3;0;0;0;0;3;0;0;0;0;0;1;0;14;0;0;0;3;1;0;3;0;0;0;0;12;14;0;10;0;0;3;0;0;54;0;3;3;0;0;0;0;0;3;0;20;0;0;0;0;6;0;0;0;0;0;0;3;0;0;0;3;0;0;3;1;0;3;3;3;0;0;0;0;0;2;0;860;20;25;9;14;16;17;66;10;13;7;15;7;7;47;7;7;7;74;46;65;49;58;33;30;27;10;10;6;6;6;9;6;6;6;5;5;5;5;5;5;5;5;5;5;5;4;4;4;7;4;4;4;4;4;3;2;8;2;5;5;0;0;83;3;0;0;13;0;0;12;1;0;0;0;0;0;4;15;0;0;9;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;3;0;0;0;0;9;0;0;3;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;3;0;2;0;251;3;9;19;12;12;3;3;3;3;3;3;3;3;3;6;3;3;3;3;6;20;2;8;2;2;2;5;8;7;2;2;2;2;5;2;2;5;5;2;2;2;17;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;1;0;60;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;15;3
15.03.2020;Kreistagswahl;09473144;7;Großwalbur;1;1;359;263;0;622;206;0;10;10072;206;28;18;3741;114;55;64;85;59;50;50;114;49;141;50;48;56;50;49;46;52;45;58;56;269;97;44;45;45;50;42;41;46;44;43;44;40;45;49;39;147;48;135;45;43;42;49;37;59;37;33;41;33;171;35;39;86;142;32;39;31;30;48;65;11;0;1454;70;34;27;33;36;18;36;108;24;18;17;23;17;45;18;17;17;21;22;38;19;21;17;20;18;17;16;42;15;45;19;23;22;15;25;18;53;16;16;54;18;14;15;13;16;19;16;13;15;19;13;16;16;12;26;13;12;28;18;12;5;0;469;25;24;24;24;24;24;24;24;24;24;24;24;24;24;24;24;24;27;18;15;17;4;2145;186;35;35;35;45;35;71;38;58;33;41;32;34;26;99;26;28;59;26;26;82;47;27;35;32;30;25;28;42;25;27;24;27;33;24;32;23;23;23;29;22;54;22;28;28;21;25;24;21;20;19;19;20;53;35;19;43;21;19;26;1;0;152;19;4;7;4;7;4;4;6;8;2;11;2;2;2;5;8;5;5;2;5;4;1;1;1;1;1;8;1;1;1;4;2;1;1;7;1;1;1;1;1;9;1;1654;68;59;35;40;31;28;86;20;33;15;51;18;20;111;15;15;20;96;74;77;79;85;51;64;41;12;14;14;11;11;24;17;11;14;17;11;11;11;11;11;11;17;11;14;11;14;14;11;9;9;9;10;12;9;10;9;9;9;12;12;0;0;110;15;3;0;6;0;0;21;9;0;0;0;0;0;0;18;0;0;6;0;0;1;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;3;3;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;92;9;6;9;0;14;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;9;0;0;0;0;0;3;0;9;0;0;0;0;3;0;0;7;0;0;0;0;8;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;2;0;255;18;19;13;20;13;13;13;14;10;10;10;13;7;10;7;7;7;7;7;7;10;7;6;7;73;23
15.03.2020;Kreistagswahl;09473144;8;Wiesenfeld/Sulzdorf/Kösfeld;1;1;447;198;0;645;240;0;15;11544;240;37;12;4293;133;67;74;75;76;63;62;83;64;140;69;81;61;63;76;65;62;62;63;75;216;65;62;66;73;61;65;60;66;71;59;59;59;59;62;59;135;63;108;59;59;58;73;60;64;57;57;59;54;147;48;50;55;126;46;44;42;41;54;58;20;8;2371;164;58;60;42;65;37;46;96;35;36;43;34;46;38;39;36;33;33;45;87;35;30;29;32;29;28;28;37;34;58;29;36;29;35;39;30;45;34;28;68;30;33;34;26;26;28;30;26;38;31;26;34;28;32;31;23;26;29;24;30;11;1;692;37;40;37;36;34;34;34;34;34;34;34;34;34;34;34;34;33;34;33;34;7;5;1580;147;33;23;29;37;28;50;30;64;24;27;22;24;21;41;17;22;36;20;21;85;34;20;19;20;20;22;23;22;16;18;16;16;19;17;21;16;19;20;20;19;30;19;29;21;23;15;14;17;13;14;15;15;53;32;11;24;10;7;20;0;0;71;4;1;10;1;1;0;3;0;0;0;0;0;15;0;0;9;0;3;0;4;0;0;3;0;0;3;3;0;0;0;3;0;0;1;1;0;0;0;3;3;10;6;1853;59;47;44;47;51;39;40;31;28;26;35;25;33;53;21;24;27;89;137;119;24;46;30;30;28;21;36;30;27;21;21;21;21;20;23;20;24;24;23;23;20;23;21;20;22;21;21;18;21;21;17;17;17;21;13;14;19;13;16;10;0;0;155;7;15;4;10;0;3;16;19;3;3;0;0;0;9;10;0;0;3;0;0;3;6;0;0;9;0;0;0;1;3;0;0;0;0;3;0;6;4;1;4;0;3;0;0;0;0;0;0;0;0;3;0;0;0;7;0;0;0;0;0;2;1;355;25;18;30;7;16;3;3;7;4;3;3;5;3;4;18;4;3;3;3;4;6;3;3;5;6;3;9;3;8;3;3;3;4;9;3;3;6;4;4;3;6;7;9;4;6;4;7;5;3;4;4;4;4;7;5;2;5;6;3;3;1;0;174;19;16;10;17;11;11;8;7;7;7;8;6;6;6;6;6;2;3;3;3;3;3;3;3;88;33
15.03.2020;Kreistagswahl;09473144;11;Briefwahl I Rathaus;1;1;0;0;0;0;310;310;6;16115;310;14;11;5210;257;60;57;98;165;53;42;195;48;335;70;100;45;64;111;60;63;46;48;135;495;100;49;52;77;40;48;38;36;59;33;32;33;33;88;27;304;29;153;65;33;35;49;29;82;30;63;28;23;318;41;26;64;274;50;25;25;18;59;95;11;5;2220;281;65;57;44;70;52;40;265;33;34;40;28;30;32;27;22;24;26;38;85;23;33;24;16;18;16;18;38;30;57;26;24;23;15;20;18;47;18;17;70;19;15;43;15;24;19;21;15;19;20;19;18;16;20;15;12;14;26;15;11;4;0;404;36;27;27;24;21;21;25;21;18;23;15;17;17;15;22;16;16;19;12;12;8;6;2289;396;37;43;19;53;22;120;19;107;25;67;16;37;21;95;15;21;48;27;12;265;59;37;18;19;15;24;15;44;12;20;18;12;28;18;15;11;14;11;15;11;43;17;17;14;17;11;10;13;13;11;10;9;115;20;8;26;11;14;29;1;0;253;23;8;6;14;2;4;5;5;15;17;8;2;29;3;3;35;2;22;4;3;1;1;1;1;7;1;4;1;1;1;1;4;1;1;12;1;1;1;1;1;13;1;3993;162;109;94;139;97;115;220;47;35;32;65;32;35;216;29;22;49;382;243;280;128;194;75;115;73;25;87;29;51;21;35;30;27;21;27;21;31;36;27;52;26;33;21;29;23;23;20;20;29;20;23;28;18;33;28;21;22;14;36;18;2;1;938;41;44;12;67;12;12;77;72;3;15;6;6;12;36;50;6;3;51;9;3;44;9;2;2;20;2;2;6;5;5;11;2;18;3;21;12;3;8;2;30;14;2;16;2;2;12;8;11;2;23;14;2;13;2;25;5;5;2;20;14;0;1;487;25;21;32;14;84;13;2;8;2;3;3;2;2;9;19;11;3;5;2;3;22;7;3;4;4;1;2;4;34;2;13;4;1;1;1;1;10;2;1;2;11;65;1;1;4;1;2;1;1;0;3;0;0;3;0;0;0;3;0;9;4;0;321;45;15;25;31;12;12;15;15;12;12;12;12;8;10;10;8;8;8;8;11;8;8;8;8;57;25
15.03.2020;Kreistagswahl;09473144;12;Briefwahl II Anna-B.-Eckstein-Schule Meeder/Musikzimmer;1;1;0;0;0;0;306;306;16;15787;306;28;36;7628;278;99;108;172;147;92;93;275;97;427;95;171;89;85;196;109;110;67;78;189;599;168;81;74;97;88;76;68;65;109;61;69;64;55;92;56;370;61;227;93;55;55;94;54;152;73;83;41;38;439;51;51;117;365;61;58;32;35;83;141;2;4;1425;167;55;33;21;56;34;25;223;14;12;13;13;13;28;14;15;12;15;29;86;8;16;13;10;10;7;7;14;7;53;19;7;8;7;9;10;45;7;7;105;7;7;22;7;10;7;14;7;8;9;6;9;7;6;13;11;8;15;3;2;5;1;603;42;39;33;33;36;30;33;30;30;39;30;30;30;33;30;24;21;24;18;18;6;4;1801;303;18;20;27;25;11;82;11;79;14;66;10;13;14;129;11;13;46;20;10;197;44;13;13;13;16;10;13;35;10;11;12;9;18;21;9;9;19;13;15;9;31;12;9;20;10;15;9;12;8;11;12;8;112;26;8;25;7;7;28;0;0;135;3;9;23;0;8;0;0;2;2;0;9;0;24;0;0;15;0;12;0;5;0;0;0;0;0;0;7;1;0;0;9;0;0;0;5;1;0;0;0;0;8;0;2954;125;107;45;61;76;82;223;30;12;14;53;11;17;183;20;11;16;320;199;245;139;166;99;99;66;13;58;31;26;13;17;11;11;19;10;13;10;11;19;23;10;13;13;13;10;10;9;9;36;9;13;9;9;13;9;10;9;8;29;9;1;0;675;14;19;12;48;3;2;41;37;2;5;8;7;2;23;53;5;2;39;7;5;26;5;2;2;35;2;5;5;2;35;2;8;15;2;11;8;5;5;3;30;5;2;9;8;2;2;8;5;2;20;6;5;11;5;26;1;4;1;7;4;0;0;525;35;18;43;16;148;9;7;7;3;7;0;0;0;0;0;3;0;0;0;5;23;0;4;0;3;0;0;0;54;1;0;0;0;2;0;0;11;0;3;0;0;82;3;0;0;10;1;0;0;0;0;0;0;15;0;3;0;6;0;3;0;0;41;12;13;0;7;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;45
15.03.2020;Kreistagswahl;09473144;13;Briefwahl III Anna-B.-Eckstein-Schule/Klassenzimmer;1;1;0;0;0;0;307;307;6;16302;307;25;21;6760;280;79;86;112;157;72;72;274;85;405;108;111;79;88;143;94;63;66;75;145;555;156;80;71;93;69;82;52;52;87;49;62;54;53;78;45;343;60;239;82;45;45;61;39;125;60;70;35;57;419;40;37;115;352;60;38;27;27;53;99;6;3;1966;253;67;44;37;80;34;30;312;26;28;19;16;16;33;15;21;18;20;36;110;17;21;16;14;12;10;10;26;12;33;21;9;11;8;23;10;72;17;11;157;8;14;23;8;8;8;8;9;14;11;14;10;8;10;16;7;13;34;6;12;8;0;679;60;54;51;33;33;30;39;30;38;27;27;24;30;24;37;27;24;40;24;27;4;4;2429;372;30;24;38;53;21;136;21;139;23;76;24;31;23;128;20;15;59;29;15;280;56;24;13;19;21;15;18;36;15;15;12;12;26;21;27;10;17;8;13;11;47;12;6;37;9;6;5;20;5;14;16;7;175;43;4;37;4;5;31;0;0;198;5;2;10;5;11;2;5;2;5;11;26;3;29;0;0;15;0;10;10;0;3;0;0;0;0;0;6;3;0;8;3;2;0;0;22;0;0;0;0;0;5;2;3033;112;119;62;87;93;103;165;36;21;11;50;23;38;203;20;11;26;358;191;283;122;161;88;122;73;19;30;25;41;13;25;12;9;31;11;8;8;26;11;21;8;10;11;7;7;7;7;10;13;7;7;6;6;7;6;13;5;5;14;9;0;0;544;15;21;4;57;1;3;27;49;0;0;1;0;0;24;61;0;0;42;9;0;17;0;0;0;21;3;3;3;0;15;0;0;7;15;6;6;3;9;4;25;0;0;5;3;6;0;0;0;6;21;6;0;15;6;7;3;0;0;12;3;2;0;596;25;20;23;11;112;8;8;8;9;8;4;4;4;7;8;9;3;3;3;3;29;9;6;3;6;3;7;3;63;3;2;2;5;8;2;2;27;2;2;2;5;69;2;2;9;2;2;2;2;2;5;2;2;5;2;2;3;8;2;2;0;0;97;18;3;7;33;0;0;1;6;3;4;3;1;1;0;3;7;3;0;1;3;0;0;0;0;50;30
