datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09473170;1;Untersiemau I - Schule;1;1;312;189;0;501;148;0;6;7486;148;28;9;3173;100;55;65;70;85;60;52;50;49;64;79;202;45;63;53;50;48;64;54;74;45;45;48;45;44;41;59;43;40;53;40;48;42;40;61;40;48;46;45;45;39;46;45;120;45;40;61;37;38;40;45;37;49;36;36;32;29;29;33;36;10;1;949;19;20;23;20;21;20;17;26;16;17;24;13;13;13;17;12;13;12;12;13;16;18;15;20;12;12;12;17;36;12;12;15;13;17;12;13;15;37;12;14;15;15;19;15;12;12;12;12;16;12;12;19;12;16;13;12;13;12;17;12;1;3;303;21;18;18;15;15;15;15;15;15;15;15;15;15;15;15;18;12;12;12;12;6;6;1444;47;21;19;62;37;38;36;25;49;21;34;24;23;21;21;30;18;18;114;18;18;26;17;17;22;22;20;17;19;17;21;20;17;39;38;17;17;103;17;16;16;16;21;16;23;18;15;14;13;13;10;15;17;10;9;9;7;7;12;7;2;0;231;7;7;10;10;7;7;7;10;15;13;6;6;14;6;12;6;6;15;9;8;4;2;2;7;2;2;2;2;3;3;2;2;2;2;2;2;2;2;2;3;2;0;638;35;25;36;29;21;24;5;10;4;6;10;25;6;9;9;4;16;4;6;6;3;9;5;3;5;3;5;2;8;9;9;2;2;2;2;17;18;42;51;61;28;6;2;8;2;2;2;2;8;3;2;2;5;2;3;5;2;2;2;2;0;0;312;9;19;11;14;34;2;5;10;3;11;6;30;7;4;1;37;2;3;4;4;1;1;2;4;1;1;4;1;2;4;4;4;4;5;10;2;1;1;7;2;4;7;2;1;1;1;2;1;1;0;3;1;0;3;0;0;3;4;0;1;0;1;186;13;6;4;2;6;2;1;9;1;1;1;1;4;3;16;5;4;1;1;4;4;1;1;1;4;1;29;4;1;1;1;1;1;8;0;0;0;0;0;0;11;8;1;3;3;0;3;0;0;0;3;1;0;3;3;0;4;0;0;0;2;0;250;15;15;12;12;12;13;20;12;12;12;12;12;8;10;8;8;8;8;8;6;12;6;5;4;51;20
15.03.2020;Kreistagswahl;09473170;2;Untersiemau II - Ev.Gemeindezentrum;1;1;286;161;0;447;123;0;3;6331;123;25;9;2798;90;59;59;54;81;49;50;44;43;68;77;123;46;64;51;44;47;57;48;65;44;42;44;49;58;46;46;46;40;42;39;39;46;35;52;33;36;35;38;38;38;42;32;71;33;36;51;32;32;35;32;37;32;31;40;28;28;31;33;37;11;3;1022;35;31;26;23;23;21;23;22;17;20;32;16;16;15;22;18;15;18;15;15;12;19;12;21;15;12;15;12;35;15;12;15;12;19;15;12;12;36;12;15;12;12;28;12;12;12;12;12;12;12;15;19;12;15;12;12;12;12;15;11;2;1;141;9;9;9;9;9;9;9;6;6;6;6;6;6;6;6;6;6;6;6;6;9;5;1109;37;24;21;40;25;31;25;15;44;18;19;14;14;18;14;22;17;14;64;14;21;24;18;16;15;13;13;13;16;13;27;14;13;30;21;13;13;61;14;16;13;13;12;15;21;11;12;11;11;11;11;10;13;11;10;10;10;10;10;10;0;0;57;3;0;9;3;0;0;0;3;3;3;0;0;0;0;0;0;0;3;3;3;0;0;0;17;0;0;0;0;0;0;1;0;3;0;0;0;0;0;3;0;3;2;622;16;22;25;17;16;16;7;10;7;7;8;25;6;14;11;8;17;5;5;8;7;4;4;7;4;4;8;4;10;13;8;7;10;7;16;13;14;33;34;34;39;11;7;7;4;4;4;4;4;4;4;4;7;4;4;4;4;3;6;3;1;1;216;4;13;5;1;22;10;1;7;4;1;4;32;10;1;1;26;4;1;1;1;1;1;1;1;1;1;1;2;1;1;1;3;1;1;1;4;1;1;1;1;1;13;1;1;1;1;4;1;1;1;1;4;1;1;1;1;1;1;4;1;1;0;171;8;3;2;5;2;2;3;2;2;2;2;2;2;8;11;5;2;2;2;2;2;2;2;2;2;2;14;5;2;2;2;5;2;2;2;2;2;2;2;2;15;2;2;2;2;2;2;2;1;1;1;1;1;1;1;4;1;1;1;1;0;0;195;15;12;9;12;9;12;18;9;9;16;9;6;4;5;4;4;4;7;8;3;11;8;1;0;52;21
15.03.2020;Kreistagswahl;09473170;3;Untersiemau III - Rathaus;1;1;310;68;0;378;112;0;3;5373;112;20;5;1819;55;29;40;34;44;28;28;28;25;34;49;91;26;46;28;28;31;28;31;37;28;25;34;32;27;30;27;24;24;24;24;27;24;30;24;24;27;27;24;24;24;27;27;55;24;24;30;24;30;24;33;24;28;23;29;23;23;25;28;24;8;0;560;15;12;9;11;11;8;8;8;8;8;8;11;8;8;8;8;8;11;8;8;8;8;8;8;8;11;8;9;23;8;11;8;8;14;8;11;12;23;8;8;8;8;11;8;8;8;8;8;8;8;8;11;8;8;8;8;8;8;8;8;5;1;431;24;25;24;21;21;21;24;21;21;24;21;21;21;21;21;21;21;18;20;20;15;6;1675;47;29;25;50;37;47;41;29;54;24;29;29;26;26;26;32;29;25;83;22;22;35;22;28;22;25;22;24;21;21;32;24;30;46;44;21;20;73;20;19;22;19;19;19;22;22;18;18;18;18;27;18;26;17;19;16;19;21;21;15;2;1;193;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;12;6;6;3;3;3;9;3;3;3;3;3;3;3;6;3;3;3;3;3;3;2;2;2;1;396;16;4;10;16;7;4;4;4;4;4;10;4;7;7;4;4;7;7;4;4;4;4;4;4;4;4;4;7;4;4;7;7;4;4;4;4;7;23;23;31;19;10;7;4;4;4;7;4;4;7;4;4;4;4;4;3;3;3;6;3;0;0;80;6;0;0;0;13;1;0;3;0;0;0;14;0;0;0;10;6;0;0;0;6;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;3;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;6;0;1;21;1;0;0;0;0;0;0;0;0;0;0;1;0;0;4;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;198;9;9;9;9;9;9;18;9;9;15;9;9;6;6;6;6;6;6;6;6;9;6;6;6;54;16
15.03.2020;Kreistagswahl;09473170;4;Scherneck I - Gemeindehaus Zum guten Hirten;1;1;181;106;0;287;107;0;2;5209;107;12;9;1986;114;28;59;53;48;25;22;41;24;43;56;155;22;49;35;22;29;22;22;69;21;22;35;26;22;24;34;25;28;25;22;22;22;22;31;22;22;31;25;25;22;27;24;98;20;20;54;19;18;22;40;18;33;21;21;20;14;17;20;14;7;1;689;21;24;22;21;16;13;16;13;13;13;16;13;15;13;16;13;13;13;13;15;10;11;8;14;8;8;8;8;14;8;8;9;8;8;11;8;11;20;8;14;8;8;14;8;8;8;8;8;8;8;8;11;8;11;8;8;8;7;10;10;0;1;60;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;9;5;1246;67;25;20;77;28;20;54;17;69;14;25;20;20;16;15;17;16;13;100;13;13;29;14;13;13;13;13;16;22;13;18;13;14;21;27;12;12;49;11;11;14;11;14;17;16;11;14;11;13;14;12;12;17;11;10;13;9;10;12;12;0;0;14;3;0;3;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;756;16;13;30;29;10;16;9;7;7;14;10;32;20;15;7;7;10;9;7;7;7;12;7;8;7;7;7;21;21;6;6;6;5;9;5;8;24;46;41;66;41;9;8;5;14;10;13;4;4;7;5;4;4;4;4;4;4;4;10;4;1;0;155;7;1;1;1;32;10;1;1;4;1;1;20;4;1;1;7;1;1;1;1;1;1;4;1;1;1;1;4;1;1;1;1;4;1;1;1;1;1;1;1;1;4;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;0;135;2;2;2;2;2;2;2;2;2;2;2;2;2;5;8;2;2;2;2;2;2;2;2;2;3;2;8;2;2;3;2;2;3;2;2;2;2;3;2;2;6;2;2;2;3;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;2;0;168;9;9;9;9;9;9;12;9;9;9;9;9;6;6;6;4;4;4;4;4;7;4;4;4;36;16
15.03.2020;Kreistagswahl;09473170;5;Scherneck II - Gde.-Kanzlei;1;1;152;97;0;249;78;0;2;3981;78;15;8;1839;59;32;43;36;66;35;32;36;37;45;50;93;26;53;41;28;25;39;27;55;36;24;24;29;35;27;30;25;24;32;27;23;25;22;39;22;22;27;22;22;23;20;21;51;18;24;42;18;18;21;18;18;21;21;26;17;15;15;22;15;6;2;557;20;11;17;9;10;15;9;17;9;9;13;9;9;9;13;9;9;9;9;9;10;15;9;12;9;9;9;9;14;8;7;8;7;7;7;7;7;20;7;7;8;7;13;7;7;7;7;7;7;7;7;8;7;7;6;6;6;6;9;6;1;0;60;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;9;2;905;32;14;14;51;17;18;23;14;37;14;17;16;14;14;14;16;16;14;42;14;17;21;13;13;12;15;12;15;15;12;15;12;12;18;17;11;10;35;10;10;10;10;10;11;10;13;9;9;9;9;9;9;12;9;9;9;9;9;9;15;0;0;25;3;0;3;0;0;0;5;3;3;0;0;0;0;0;0;3;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;355;14;23;22;7;5;2;2;5;2;2;2;20;8;5;2;2;8;8;2;5;2;1;1;1;1;1;1;1;21;4;1;1;1;4;1;13;16;39;10;42;25;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;2;1;0;113;1;1;1;1;12;4;1;1;1;1;1;6;4;1;4;6;1;1;1;4;1;1;1;1;1;1;1;1;1;2;1;2;2;1;1;9;1;1;1;1;1;1;5;1;1;1;2;1;2;1;1;1;1;1;1;1;1;1;4;1;1;0;124;4;4;7;4;10;4;4;7;4;4;1;1;4;1;4;1;4;1;1;1;1;1;1;1;1;1;7;1;1;1;1;1;4;1;1;1;1;1;1;1;4;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;12
15.03.2020;Kreistagswahl;09473170;6;Stöppach;1;1;215;113;0;328;112;0;7;5266;112;6;12;1693;67;26;43;35;63;25;22;22;24;38;45;147;23;58;48;22;22;25;24;33;22;22;25;23;27;22;34;21;21;24;21;21;21;21;27;23;21;27;29;20;20;20;21;58;21;19;26;18;18;26;23;17;22;20;18;13;13;12;11;13;4;1;442;22;16;20;13;7;7;7;16;10;7;7;10;7;7;10;7;10;10;7;10;4;6;4;13;4;7;5;7;12;7;7;4;4;4;4;5;10;15;4;6;4;4;8;4;4;4;5;4;4;4;8;7;5;4;4;4;5;4;10;4;0;0;164;15;11;12;9;9;9;9;9;12;9;9;9;9;6;6;6;6;6;0;3;5;3;1038;39;15;12;65;15;27;30;15;66;12;28;12;13;15;12;24;14;12;91;11;14;15;15;20;14;13;11;16;17;10;17;10;10;30;29;13;9;49;7;16;7;7;8;14;11;10;10;10;7;7;11;8;16;11;6;5;5;5;9;8;0;0;92;3;0;3;16;1;0;3;0;13;0;0;3;4;6;3;0;6;0;3;0;1;3;0;6;0;0;0;4;1;0;3;4;0;3;0;0;0;3;0;0;8;3;1285;37;30;32;42;16;29;16;22;18;17;19;37;18;14;16;13;31;16;13;19;16;16;19;16;13;13;13;16;33;13;19;14;13;18;22;23;31;117;51;83;42;22;14;16;12;12;16;12;11;11;14;11;13;9;10;9;9;9;11;8;1;0;218;4;1;8;3;28;4;1;5;1;1;1;19;12;1;4;19;1;3;4;1;1;1;4;4;1;1;2;7;1;2;1;14;1;1;2;8;1;1;1;2;1;7;4;1;1;1;1;7;1;4;1;1;1;1;1;1;1;4;1;1;0;1;192;3;6;9;1;3;1;1;1;1;6;3;1;1;3;42;1;4;1;1;4;3;1;2;0;6;3;0;0;3;3;3;0;0;6;0;0;6;0;3;0;39;1;0;0;6;4;1;3;0;0;0;0;0;1;0;0;4;1;0;0;1;0;142;12;9;9;9;9;9;6;6;6;9;6;6;4;7;4;4;4;4;5;2;6;2;2;2;25;20
15.03.2020;Kreistagswahl;09473170;7;Haarth;1;1;249;126;0;375;108;0;6;5276;108;16;14;1996;61;34;40;44;44;31;33;34;34;44;46;109;36;48;37;37;30;36;36;39;41;33;36;41;36;33;30;30;30;36;30;30;30;30;31;30;30;29;30;28;28;30;29;48;26;26;28;25;29;22;29;20;22;26;18;18;18;18;21;18;9;1;798;21;17;24;22;17;14;17;18;17;15;18;14;17;11;14;11;17;11;15;17;15;11;14;10;16;10;10;11;22;13;10;10;13;10;10;10;10;22;10;11;10;10;13;10;11;11;13;10;10;14;10;13;10;10;11;10;13;11;14;9;7;0;598;33;30;30;30;30;30;30;30;33;30;30;30;30;30;30;30;30;30;30;22;6;5;911;28;9;24;26;30;10;22;21;21;9;13;21;9;9;21;9;24;22;67;9;9;9;9;10;21;9;21;13;9;21;10;10;8;21;20;8;11;39;8;8;20;9;9;8;8;8;9;8;8;9;19;7;20;27;6;6;7;6;21;18;2;1;151;4;4;4;7;7;4;4;4;10;4;4;4;7;4;4;4;4;7;7;4;2;2;2;6;2;2;2;2;2;2;2;5;5;2;2;2;2;2;2;2;5;1;570;19;17;10;19;13;10;13;7;11;7;9;8;7;7;9;8;8;10;7;8;7;7;11;7;7;7;8;6;12;10;7;9;7;12;10;9;6;35;18;27;17;7;13;9;6;6;7;6;6;6;7;6;5;5;5;5;5;5;9;6;1;1;188;4;4;7;7;25;4;4;7;4;5;4;7;4;4;4;7;4;6;7;11;1;1;1;1;4;1;4;1;1;5;1;1;1;1;1;1;1;1;4;1;1;1;4;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;0;0;57;6;3;3;0;1;0;0;0;0;0;1;1;1;3;6;0;0;0;0;0;3;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;3;0;0;12;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;46;23
15.03.2020;Kreistagswahl;09473170;8;Meschenbach;1;1;180;100;0;280;81;0;1;4379;81;23;10;2233;63;41;44;40;40;32;32;44;37;47;58;107;37;46;49;34;31;31;37;47;40;31;31;34;43;34;44;31;30;36;33;30;33;29;41;29;29;29;29;39;29;35;32;62;37;29;35;29;28;37;37;27;27;33;35;26;26;29;28;40;1;1;265;10;7;7;10;4;7;7;7;7;4;4;4;4;4;4;4;4;4;4;4;4;7;4;7;6;4;4;4;4;4;4;3;4;3;3;3;3;15;3;9;4;3;3;3;4;3;4;3;3;4;3;4;2;2;2;2;2;2;2;2;4;0;422;24;24;24;26;22;21;24;24;21;21;21;23;22;21;21;21;18;18;14;12;4;2;658;23;11;11;23;13;20;16;10;25;10;10;10;10;10;11;16;10;10;31;10;13;18;11;11;11;14;11;10;13;10;12;10;9;19;20;10;10;23;8;8;8;8;7;7;6;6;6;6;6;6;6;6;6;6;4;4;4;4;4;7;1;0;96;5;11;8;5;2;2;2;2;5;2;2;2;2;2;2;2;2;3;2;3;5;1;1;4;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;1;503;24;13;25;20;10;10;7;7;7;7;10;21;10;7;12;7;13;9;7;7;6;9;6;6;6;6;12;9;12;6;6;6;6;6;5;8;8;17;14;13;10;5;5;5;5;5;4;4;4;7;4;7;4;4;4;4;4;6;9;3;0;0;77;12;9;3;6;6;3;0;9;0;0;0;3;7;0;0;7;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;121;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;4;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;38;14
15.03.2020;Kreistagswahl;09473170;9;Weißenbrunn a.F.;1;1;203;94;0;297;129;0;6;6191;129;16;12;2359;58;43;50;53;66;41;28;37;41;46;64;169;30;48;40;37;36;33;36;51;36;34;30;34;36;34;49;30;27;39;34;33;42;30;33;27;30;27;30;33;32;34;27;146;30;30;51;30;30;33;26;25;25;31;25;25;19;19;23;23;11;0;879;24;24;17;18;15;18;13;16;15;13;15;12;13;13;16;12;12;16;15;13;12;17;12;20;12;12;12;15;18;11;15;11;15;15;11;12;12;35;11;21;15;12;21;15;12;12;12;11;12;12;13;14;12;15;12;15;12;12;20;11;6;0;422;21;24;21;21;21;21;21;21;21;21;21;21;21;21;21;21;21;21;21;20;7;3;1418;47;22;27;40;27;33;43;25;50;22;22;23;26;23;23;24;18;18;95;21;18;27;23;17;23;21;18;24;20;20;17;23;16;26;35;28;17;87;19;19;16;19;16;19;17;19;16;19;16;17;17;19;13;11;11;11;10;8;9;8;1;1;209;13;7;10;7;7;7;7;10;14;7;7;7;7;7;10;5;5;9;8;5;1;4;1;13;4;1;1;1;4;1;1;1;1;4;4;1;1;1;4;1;4;1;588;23;15;11;13;19;20;9;10;7;6;8;26;6;14;6;6;26;6;6;6;6;8;5;5;5;5;6;5;8;5;5;8;5;5;8;13;11;23;33;53;23;12;6;6;8;5;5;5;5;5;4;4;4;4;4;7;4;4;4;4;1;1;193;11;4;2;4;22;10;1;5;4;1;1;14;10;1;1;19;12;1;1;3;1;1;2;2;1;1;2;2;1;1;1;3;1;1;5;6;2;1;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;4;1;1;0;120;5;5;4;5;7;5;2;2;2;2;2;2;2;2;10;1;1;1;1;1;4;1;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;1;1;1;4;4;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;47;18
15.03.2020;Kreistagswahl;09473170;11;Birkach a.F.;1;1;219;112;0;331;102;0;3;5293;102;15;10;2005;54;34;39;41;65;36;31;43;37;50;60;118;31;45;41;33;31;37;39;63;29;29;30;29;40;37;31;30;27;32;26;28;25;24;31;23;23;24;28;28;23;34;25;61;22;23;35;20;19;25;25;22;20;22;25;19;22;19;19;23;3;2;528;9;14;10;9;9;9;9;14;9;9;13;9;9;9;12;12;9;9;9;9;9;11;6;10;9;6;6;6;37;6;6;6;8;10;6;6;6;51;6;6;6;6;15;5;5;5;5;5;5;5;5;11;4;4;4;4;4;4;4;4;0;0;66;3;6;3;3;3;3;6;3;3;3;3;6;3;3;3;3;3;3;3;0;7;5;1209;28;24;22;68;26;37;32;21;58;22;20;19;19;18;18;27;21;18;94;18;18;17;14;14;14;20;13;15;16;12;18;12;12;37;23;12;15;62;12;12;12;15;12;14;11;14;11;11;11;11;14;11;13;10;10;10;13;9;11;8;2;0;239;6;6;9;10;6;12;6;6;10;6;6;10;9;7;10;4;4;9;4;10;2;5;2;32;2;2;2;2;5;2;8;3;2;5;2;2;2;2;5;2;6;0;717;16;19;17;19;11;14;7;10;7;13;7;25;7;12;7;7;23;10;10;13;7;7;7;9;7;7;13;10;10;7;10;10;7;10;16;16;10;33;39;66;18;6;12;6;9;6;9;6;6;6;6;12;9;9;6;6;9;6;9;6;2;1;325;8;5;5;3;31;3;3;9;3;3;3;32;14;3;6;30;6;3;3;5;3;3;3;3;3;3;3;9;3;3;3;6;3;3;3;3;6;6;6;3;3;9;5;3;3;3;3;5;3;3;3;3;6;3;3;3;2;2;2;2;1;0;117;1;1;1;1;5;1;1;1;2;1;1;1;1;1;14;1;1;1;1;1;1;1;1;1;1;1;15;1;1;1;1;1;1;1;1;1;1;1;1;1;20;1;1;1;1;1;4;1;1;1;1;1;1;4;1;1;1;1;1;1;1;0;87;3;3;3;3;3;3;16;3;3;7;3;3;2;2;2;5;2;2;2;2;9;2;2;2;37;18
15.03.2020;Kreistagswahl;09473170;21;Briefwahl I - TSV Scherneck;1;1;0;0;0;0;379;379;7;19615;379;52;23;7313;352;114;173;195;270;102;109;113;118;198;323;592;98;233;136;101;97;107;119;222;106;92;126;93;114;91;130;82;86;84;80;83;81;79;119;69;69;82;85;68;76;90;87;283;65;70;174;65;60;72;81;54;85;64;83;53;56;52;81;71;16;2;2105;97;63;89;59;35;53;30;38;31;25;46;25;22;22;43;22;22;30;26;22;30;42;29;69;24;25;21;24;96;24;33;27;30;33;26;23;42;149;26;25;19;22;71;19;22;24;18;18;21;18;24;34;20;35;16;19;19;16;35;37;13;2;1020;57;57;57;57;57;54;57;51;54;54;48;51;48;45;45;45;45;48;45;45;12;15;4128;219;70;57;281;97;141;144;61;296;42;102;54;50;45;44;84;47;48;397;41;51;113;42;42;45;40;37;46;59;36;72;31;38;121;113;33;33;303;28;29;29;25;38;32;42;35;20;20;21;18;20;26;39;20;15;14;22;19;16;25;2;0;283;9;8;23;14;8;9;8;9;16;6;6;6;12;9;9;6;9;13;4;4;5;2;5;42;2;5;2;2;2;2;2;5;2;2;2;2;2;2;5;2;15;5;3055;119;126;112;119;74;73;27;44;27;26;30;131;32;28;32;21;74;21;20;24;26;37;29;20;20;26;22;26;92;23;40;23;19;34;38;76;82;215;199;295;144;29;37;19;18;19;19;20;18;21;22;18;21;17;17;21;17;17;33;26;2;0;1005;39;46;25;18;200;12;4;25;12;19;12;144;17;8;5;153;30;9;2;2;8;5;5;5;5;2;5;11;2;11;3;5;5;2;12;12;12;2;5;2;2;6;10;2;2;3;5;8;2;5;2;2;5;2;14;8;5;5;11;5;2;0;433;18;10;5;2;17;4;2;11;2;2;2;2;2;7;63;2;6;2;2;3;8;2;2;2;5;2;73;2;2;2;5;15;11;2;2;2;2;2;2;5;67;11;2;2;8;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;1;0;273;24;12;15;15;9;15;51;9;9;29;9;9;6;4;2;2;2;2;2;2;39;2;2;2;115;47
