datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473134;001;Rathaus Sitzungssaal;W;Reserve;;;
15.03.2020;09473134;002;Haus der Begegnung;W;Reserve;;;
15.03.2020;09473134;003;BRK Haus;W;Reserve;;;
15.03.2020;09473134;004;Schule Haupteingang;W;Reserve;;;
15.03.2020;09473134;005;Schule Seiteneingang;W;Reserve;;;
15.03.2020;09473134;006;Ehemalige Schule Rohrbach;W;Reserve;;;
15.03.2020;09473134;011;Briefwahl 1 - Küche;B;Reserve;;;
15.03.2020;09473134;012;Briefwahl 2 - Musikzimmer;B;Reserve;;;
15.03.2020;09473134;013;Briefwahl 3 - Handarbeitsraum;B;Reserve;;;
15.03.2020;09473134;014;Briefwahl 4 - Werkraum;B;Reserve;;;
