datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09473166;1;Schule;1;1;454;259;0;713;145;0;8;6670;145;30;11;3060;73;60;56;93;55;55;51;54;159;51;47;43;39;39;39;44;45;39;133;39;39;39;39;42;40;45;41;51;41;43;67;41;40;132;40;37;40;38;44;93;55;41;42;36;39;37;40;34;34;35;34;37;34;35;37;34;117;57;44;32;5;0;613;18;59;11;10;10;14;10;16;35;10;8;7;7;7;7;7;8;9;7;7;7;8;8;7;14;7;7;7;7;7;37;7;11;7;8;6;9;6;6;6;20;6;6;7;6;32;5;5;5;5;6;8;8;5;5;5;9;5;8;8;2;0;243;15;15;15;15;12;12;12;12;12;12;12;12;12;12;12;12;12;12;9;6;6;6;1290;23;117;19;17;17;14;33;52;21;17;19;22;14;17;16;15;39;13;16;16;18;28;14;102;14;18;13;43;18;46;11;13;11;14;11;15;28;11;72;10;11;10;17;26;12;9;8;10;7;7;76;10;11;8;7;8;7;7;6;6;1;0;231;9;11;9;10;11;9;9;9;10;9;9;9;9;11;6;4;10;6;4;7;2;23;2;2;2;3;2;3;2;2;2;2;2;2;1;4;1;1;1;1;2;2;634;27;22;12;53;10;25;10;9;12;23;5;4;4;8;4;73;7;4;5;6;3;7;3;4;3;6;7;3;9;4;6;7;3;3;3;3;3;4;3;10;3;15;7;4;10;6;11;69;35;12;6;5;3;6;3;5;5;2;5;5;0;1;178;69;3;6;3;1;0;0;7;23;0;0;0;3;3;0;0;0;0;0;0;3;0;0;3;3;0;0;3;0;3;3;1;3;3;0;0;0;3;1;0;0;1;1;0;3;7;3;0;0;0;0;1;0;0;5;4;3;0;3;0;1;0;152;5;1;1;1;8;1;14;1;1;4;1;1;1;1;1;4;4;5;1;4;1;1;1;13;4;1;1;1;1;1;1;1;4;4;4;2;2;4;4;1;1;1;4;2;1;1;2;2;1;1;4;1;2;2;1;1;4;4;4;1;1;2;269;16;16;18;15;16;19;13;16;13;13;16;19;9;7;7;8;5;7;7;7;6;4;6;6;48;22
15.03.2020;Kreistagswahl;09473166;2;Domänenhalle;1;1;505;268;0;773;199;0;10;9594;199;22;23;3417;80;54;47;90;53;50;51;50;241;62;48;54;47;46;51;47;46;48;193;55;45;44;44;44;49;45;44;40;40;49;71;40;39;169;47;38;38;44;38;149;47;37;40;36;36;42;44;34;34;47;35;35;31;33;45;28;161;52;38;32;6;2;891;29;104;21;17;19;19;16;16;40;16;13;22;16;16;13;21;13;13;13;15;12;12;12;12;15;15;12;12;12;12;51;15;10;9;9;12;9;8;10;11;14;8;8;8;7;28;7;7;7;6;6;6;9;6;6;6;6;9;6;9;8;1;599;36;33;31;27;30;30;30;30;33;30;28;30;31;30;30;30;28;27;27;28;18;2;2033;52;136;38;28;41;31;56;48;33;29;41;29;32;25;28;25;43;25;29;26;26;34;27;129;28;24;24;42;33;49;30;30;24;30;29;26;29;22;71;25;22;21;24;44;28;22;21;20;20;22;88;19;19;19;19;19;19;18;21;21;2;2;345;11;11;15;10;10;14;11;10;12;10;15;13;10;10;10;10;15;16;10;11;4;35;5;4;4;4;4;4;4;4;4;4;4;4;7;4;4;4;2;2;4;2;1075;43;25;14;69;23;22;13;20;14;25;13;11;10;16;10;112;22;11;10;13;10;9;12;12;9;9;9;11;9;9;9;9;9;9;13;10;10;10;10;10;16;14;15;7;20;16;18;112;77;26;5;6;5;5;11;5;6;5;8;4;5;1;496;86;6;25;6;7;6;10;14;15;6;6;6;12;6;5;5;5;6;5;8;5;5;9;5;5;5;8;7;5;8;5;5;8;5;8;5;8;5;8;5;8;8;8;5;8;5;8;5;8;8;5;8;5;5;5;8;5;5;5;5;2;3;435;11;16;11;11;8;14;27;11;6;6;6;6;8;6;6;6;8;8;8;6;9;6;6;29;6;6;6;6;6;9;8;6;6;9;6;6;6;6;23;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;6;3;3;3;3;3;5;0;303;15;15;18;15;15;15;15;15;15;15;15;15;10;10;10;10;10;10;10;10;10;10;10;10;72;36
15.03.2020;Kreistagswahl;09473166;3;Kath. Gemeindesaal;1;1;559;206;0;765;161;0;10;7840;161;30;27;4000;98;73;70;88;68;75;67;68;210;73;61;61;61;61;57;58;63;55;165;55;55;53;52;54;52;63;52;64;52;55;104;61;61;150;53;53;58;52;53;116;75;55;52;47;46;51;48;51;51;54;42;48;42;50;50;46;124;72;48;48;6;2;696;15;54;15;18;12;15;12;9;28;9;12;18;9;9;12;9;9;9;9;9;11;9;12;9;12;9;9;9;9;9;32;9;9;9;9;9;9;9;9;9;21;9;9;9;9;15;9;9;9;9;9;9;9;9;9;9;9;8;7;7;3;0;253;15;12;12;15;12;12;12;15;15;15;12;12;12;12;12;12;12;12;12;10;9;6;1609;37;117;32;25;35;25;52;44;32;28;40;23;28;22;23;20;38;20;26;31;20;30;20;94;20;27;20;38;23;35;19;21;18;18;18;20;24;18;51;18;18;17;17;30;18;18;15;14;14;14;59;14;14;16;14;14;16;13;12;12;1;1;209;6;6;7;7;6;10;9;6;7;11;6;6;11;6;6;4;18;5;4;7;2;20;2;3;2;2;1;1;4;1;1;1;4;4;4;1;1;1;5;1;2;1;648;44;16;7;69;21;13;4;9;9;14;6;6;12;9;2;74;9;5;2;5;5;2;5;2;5;2;5;5;5;8;5;5;5;5;8;2;2;11;2;5;2;11;2;5;11;9;17;57;38;14;9;3;2;11;5;5;2;2;11;2;0;0;119;66;6;13;7;0;0;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;178;5;5;3;2;2;2;12;2;2;8;2;2;2;3;2;2;2;2;2;5;2;8;2;8;2;2;3;2;2;2;2;3;2;6;2;2;2;2;6;2;3;3;2;2;2;2;2;2;2;5;3;2;2;2;2;2;5;2;2;2;2;0;128;6;9;6;6;6;9;7;6;6;6;6;6;5;4;4;4;4;4;4;4;4;4;4;4;55;37
15.03.2020;Kreistagswahl;09473166;4;Bieberbach;1;1;206;102;0;308;125;0;6;5823;125;19;18;3579;114;54;52;90;124;43;45;77;192;113;63;128;40;39;97;73;44;35;132;111;37;34;33;38;81;36;32;42;33;110;42;35;31;134;70;35;33;33;35;163;33;31;34;31;70;33;48;32;28;72;23;26;27;64;78;21;77;24;31;43;4;1;427;13;48;7;7;10;8;5;8;20;5;5;5;5;5;5;5;8;8;5;5;5;5;5;5;5;5;5;6;5;8;20;5;5;5;5;5;5;5;5;5;5;8;5;5;5;8;5;5;8;5;5;5;5;5;5;5;11;5;8;8;3;0;226;12;12;12;12;12;12;12;13;12;12;12;12;12;12;12;9;9;9;9;9;0;0;253;13;22;4;4;7;5;20;3;5;5;10;5;5;3;2;2;7;2;5;5;5;6;2;23;8;2;2;7;2;6;2;2;2;2;5;5;2;1;1;4;1;1;4;1;1;1;1;4;1;1;8;1;1;1;1;1;1;0;0;0;1;0;74;2;5;2;2;2;3;5;2;2;2;3;2;2;2;2;2;5;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;6;1;1018;94;15;13;77;30;22;10;11;13;13;12;10;10;13;10;70;33;19;9;15;9;9;9;12;10;9;9;10;10;9;18;9;9;15;8;8;8;8;8;17;8;14;14;8;8;8;8;35;68;11;8;8;8;16;7;7;25;7;40;7;0;0;79;33;0;9;6;0;0;0;0;1;0;6;0;6;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;163;2;17;5;2;2;8;8;2;2;5;3;5;2;2;3;9;2;2;2;2;2;2;2;8;5;2;2;3;2;2;2;2;2;9;2;2;2;2;5;2;1;1;1;2;1;1;1;1;1;1;1;1;1;1;3;0;0;0;0;0;0;0;4;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;33;20
15.03.2020;Kreistagswahl;09473166;5;Gestungshausen;1;1;369;167;0;536;192;0;11;9097;192;32;17;4094;99;65;63;100;72;67;60;60;232;81;81;95;65;63;71;63;67;61;158;74;58;54;54;54;60;60;55;66;56;59;87;56;53;139;65;53;53;55;59;133;58;54;51;51;50;53;62;56;52;66;48;48;47;53;64;47;79;47;41;41;5;3;743;26;68;14;11;14;16;11;14;44;14;14;12;14;11;11;14;11;11;11;11;11;12;8;8;9;8;11;9;11;8;39;11;8;11;11;11;11;14;8;10;11;6;9;6;9;22;6;6;12;6;6;9;6;9;6;6;9;8;5;5;3;1;262;19;15;18;12;12;12;13;12;12;13;12;12;14;12;12;13;12;12;13;12;13;8;1748;43;114;44;25;26;26;55;40;28;23;46;25;23;25;22;22;43;22;22;22;25;37;22;123;36;22;22;28;25;33;22;25;22;22;22;22;26;21;60;24;19;19;19;27;21;18;15;15;15;15;102;17;14;14;14;14;16;13;13;13;1;0;145;4;4;13;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;2;27;2;2;2;1;1;1;1;1;1;1;1;1;7;1;1;1;1;1;5;11;1530;51;35;29;78;27;29;21;23;24;49;20;24;25;26;20;102;29;20;21;19;21;24;20;18;20;16;16;18;16;16;19;16;16;19;18;16;19;31;16;18;16;17;26;17;17;17;16;54;143;20;14;14;17;17;13;13;17;13;18;6;3;0;281;48;6;12;3;3;6;3;6;9;3;3;3;13;3;3;3;3;3;3;6;3;3;3;3;3;3;6;3;3;6;3;6;4;3;6;3;3;3;3;3;3;9;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;0;0;45;6;5;3;3;0;0;7;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3;3;0;249;18;15;21;12;12;15;15;15;12;12;12;12;8;7;6;6;6;6;6;6;9;6;6;6;65;40
15.03.2020;Kreistagswahl;09473166;6;Hassenberg;1;1;373;114;0;487;161;0;3;7606;161;24;4;2633;60;47;41;80;40;50;40;40;187;40;40;43;39;43;45;37;40;40;134;43;37;37;49;37;37;37;36;39;37;39;45;37;36;111;36;35;39;37;38;61;40;34;34;35;34;35;35;31;32;28;29;29;28;28;27;27;45;32;35;26;3;5;1022;16;149;22;16;22;19;16;17;101;16;14;16;17;14;14;11;11;9;8;8;15;13;11;13;11;8;13;8;8;8;111;15;11;8;8;9;9;7;7;15;18;6;7;6;7;88;6;6;6;4;4;4;4;4;4;7;4;4;3;6;0;2;259;21;18;17;15;17;15;12;12;12;12;12;13;12;12;12;9;9;9;9;11;11;11;2229;45;145;35;35;38;35;75;43;41;32;57;34;32;39;32;31;35;31;31;37;31;41;32;96;35;33;30;39;41;37;30;30;26;24;24;30;29;24;132;23;28;22;22;28;25;25;22;25;22;23;166;22;19;18;16;16;17;20;12;11;3;0;226;13;12;12;6;6;6;6;6;6;6;6;6;9;9;6;6;9;6;6;6;3;15;3;3;3;6;3;3;3;3;3;3;6;3;3;3;3;3;3;3;8;0;885;33;18;14;46;17;34;13;14;11;17;11;11;12;11;11;76;14;11;14;11;11;11;11;11;11;11;11;11;17;11;11;10;10;10;10;13;11;12;13;10;10;10;10;10;13;10;10;30;43;13;10;13;10;11;10;9;12;9;9;8;1;0;117;18;5;11;7;4;1;2;2;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;4;1;1;1;2;1;2;1;1;1;1;2;1;1;1;1;5;1;1;4;2;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;61;6;0;1;0;0;0;7;0;1;0;0;0;1;0;0;0;1;0;0;3;0;1;0;13;0;0;0;0;0;1;2;0;0;1;3;0;1;0;15;0;0;0;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;1;174;6;12;12;9;10;6;9;6;9;6;7;9;7;7;7;4;4;4;8;4;7;7;7;7;51;23
15.03.2020;Kreistagswahl;09473166;7;Wörlsdorf;1;1;129;55;0;184;68;0;2;3227;68;15;5;1532;26;24;22;35;34;21;21;25;84;44;24;31;29;29;32;24;25;24;69;33;24;21;21;20;22;20;20;24;20;37;24;24;18;58;18;18;18;18;18;45;18;18;18;18;24;24;18;18;20;18;17;17;17;19;21;15;27;15;31;15;4;0;363;5;40;5;5;5;5;5;5;31;5;5;5;5;5;4;4;4;4;4;4;5;4;4;4;4;4;4;4;4;4;32;4;4;4;4;4;4;4;4;7;4;4;4;4;4;19;4;4;4;4;4;4;4;4;4;4;4;4;4;5;1;0;82;9;6;3;6;3;3;3;3;6;3;6;3;3;6;3;3;3;3;3;4;1;1;472;14;39;11;7;6;6;18;12;6;6;9;6;7;6;6;6;9;5;5;5;7;7;5;27;8;5;5;11;10;7;7;4;4;4;5;4;4;4;40;4;6;4;7;7;8;3;3;3;3;3;40;6;3;3;2;2;2;4;1;1;0;0;19;0;1;3;1;0;0;0;0;1;0;0;0;0;0;0;0;3;1;0;0;0;4;0;0;0;0;0;0;0;3;0;0;0;0;1;0;1;0;0;0;1;1;330;19;6;3;17;15;9;3;3;3;9;3;3;6;8;3;35;11;4;2;2;3;2;2;6;2;3;2;2;3;2;2;4;2;3;2;2;2;3;2;3;2;2;3;2;9;11;9;23;18;8;3;2;3;1;2;1;5;2;4;4;1;0;101;5;1;1;4;1;1;1;1;7;2;1;1;7;2;1;1;2;1;1;1;1;1;1;1;1;1;2;1;1;4;1;1;1;1;2;1;1;1;1;1;1;6;1;2;1;1;1;1;2;1;1;2;1;1;2;1;1;2;4;2;2;1;260;7;8;6;3;3;3;3;4;3;3;5;6;4;3;3;6;3;3;6;3;3;11;5;6;4;6;5;3;3;5;3;3;3;6;5;3;3;3;15;3;3;3;3;4;6;6;6;9;3;3;4;5;6;3;2;2;3;2;2;2;1;0;68;6;4;3;4;3;3;3;3;3;3;3;4;2;2;2;2;2;3;2;2;2;3;2;2;26;8
15.03.2020;Kreistagswahl;09473166;8;Neuses am Brand;1;1;122;46;0;168;77;0;4;3715;77;9;6;1638;43;17;17;61;35;18;18;43;115;44;29;68;19;18;40;23;16;16;95;38;19;16;16;16;34;19;15;18;15;24;38;16;15;69;30;14;18;19;13;80;17;12;12;12;18;12;15;12;11;20;11;11;13;22;23;10;67;16;19;28;2;0;320;8;48;5;5;5;11;5;5;17;5;5;5;5;5;5;5;5;5;5;5;7;5;5;5;11;4;4;4;3;3;26;5;3;3;3;2;2;2;2;2;8;2;2;2;2;5;5;2;2;2;2;2;2;5;2;2;2;2;2;2;1;0;102;9;9;6;8;6;6;6;6;6;6;3;3;3;3;6;3;3;3;3;4;3;1;523;17;65;6;6;6;6;28;12;14;6;11;8;6;6;6;8;15;6;6;5;5;8;5;47;8;5;5;8;11;10;6;5;5;5;7;5;4;7;23;4;7;3;3;6;3;3;3;3;3;5;31;3;3;3;3;3;3;3;3;3;0;0;22;3;0;3;0;1;0;3;0;0;0;0;0;3;0;0;0;0;0;0;2;0;3;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;579;40;16;5;69;22;14;3;18;8;6;4;3;3;6;6;67;12;3;4;6;6;3;3;3;3;3;4;3;4;3;6;3;2;5;2;5;2;2;6;8;2;8;7;1;1;4;1;58;61;3;0;0;0;3;0;3;16;5;15;0;1;1;250;49;1;28;7;1;4;1;4;3;5;4;5;5;6;2;2;6;2;2;1;2;1;3;6;11;2;2;5;2;2;2;3;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;14;2;2;2;2;2;2;2;1;0;158;4;13;4;4;4;4;13;4;4;7;1;1;1;1;1;1;1;1;1;1;10;4;1;6;1;1;1;4;1;1;1;1;1;4;1;1;7;1;4;1;1;1;1;1;1;1;1;1;1;1;4;4;1;1;10;1;1;1;1;1;2;0;123;6;6;6;6;6;6;6;6;6;6;6;6;4;4;4;4;4;4;4;4;4;4;4;7;19;9
15.03.2020;Kreistagswahl;09473166;11;Briefwahl I;1;1;0;0;0;0;402;402;9;19992;402;43;18;8510;245;109;109;319;154;107;99;143;752;201;111;213;115;120;131;136;101;85;609;123;89;78;69;70;94;98;76;109;67;118;228;78;66;584;107;69;68;63;63;410;93;59;62;54;69;69;118;59;73;115;71;46;46;75;117;46;493;94;80;85;9;1;2174;63;426;36;29;34;40;23;30;226;16;13;27;13;15;15;12;13;12;20;15;21;21;22;12;23;11;11;14;13;11;296;37;12;13;13;11;16;19;17;20;33;10;25;10;13;198;13;10;14;10;19;13;15;16;11;13;16;17;17;10;3;0;322;32;25;25;21;18;15;22;19;13;16;12;13;13;13;13;13;11;9;9;10;4;4;3172;97;426;38;23;23;17;149;77;48;12;88;22;26;20;32;13;82;11;26;13;13;132;10;516;48;18;9;69;24;60;7;15;7;12;14;16;52;9;260;9;9;18;12;53;16;31;6;7;7;8;377;11;7;7;8;7;11;13;7;14;1;0;440;10;13;17;12;6;9;18;6;15;9;9;6;21;6;6;6;32;10;5;4;1;181;4;1;1;1;1;1;1;4;1;1;4;1;8;2;1;1;4;1;9;3;3325;188;84;36;369;54;125;28;38;20;70;17;17;30;33;20;525;47;20;13;19;13;23;19;16;19;20;25;19;20;13;19;13;13;15;16;15;18;14;23;14;18;45;47;17;40;52;44;352;351;56;14;14;11;35;25;12;28;10;45;9;2;0;1000;372;39;40;26;17;5;5;30;45;18;15;7;20;29;5;5;3;6;9;6;3;3;3;6;21;6;9;4;18;10;3;3;9;9;4;15;3;4;6;9;6;33;5;16;6;7;3;4;9;3;6;6;9;4;5;10;2;2;11;3;3;0;751;14;31;8;8;5;8;141;14;8;12;5;5;5;5;8;5;8;11;5;7;5;15;9;106;11;5;6;5;8;5;4;5;4;19;7;3;6;6;104;3;6;12;11;3;16;3;6;3;3;3;6;3;3;3;6;3;3;3;3;3;2;0;298;18;21;39;18;18;27;24;15;12;15;6;15;16;4;4;4;6;4;7;4;7;6;4;4;76;26
15.03.2020;Kreistagswahl;09473166;12;Briefwahl II;1;1;0;0;0;0;384;384;8;20083;384;26;12;6548;166;95;77;261;100;70;75;75;724;136;77;108;64;72;81;86;67;50;608;84;53;54;65;57;67;67;55;81;49;71;177;60;47;517;63;46;44;51;45;409;61;42;48;42;53;50;60;33;44;90;33;28;37;41;56;26;463;72;56;59;10;1;2257;71;440;26;27;18;39;24;27;275;15;15;33;16;15;15;18;21;15;27;15;34;18;21;14;27;14;12;16;12;15;264;38;23;11;11;17;20;21;11;14;50;20;29;20;17;161;23;11;18;11;17;23;11;11;11;10;13;13;13;10;11;2;898;58;52;46;46;46;43;45;46;46;46;43;43;43;43;43;43;43;43;40;40;10;19;4997;133;489;114;62;70;65;209;191;104;67;114;71;72;59;46;40;131;33;57;46;34;163;33;557;104;45;46;131;31;110;38;34;25;40;30;47;65;26;324;27;33;22;43;88;52;43;16;28;15;25;396;30;14;14;20;13;14;16;16;16;1;0;438;11;5;19;11;5;2;5;2;14;12;2;5;14;2;2;19;45;8;5;2;4;204;2;4;1;4;1;1;2;1;2;1;4;1;10;1;1;2;1;1;5;3;3289;185;75;30;365;92;105;30;36;23;100;14;25;14;26;16;516;20;21;18;14;20;29;17;26;15;11;17;18;29;12;14;12;9;12;16;16;12;34;8;10;8;28;33;15;20;29;36;447;395;74;18;12;10;15;9;15;19;8;28;8;2;0;908;382;27;57;37;5;2;2;15;76;12;18;2;5;7;8;6;5;8;10;8;3;6;3;6;8;2;12;17;2;13;5;2;2;2;3;11;2;2;2;2;5;2;21;2;5;2;2;8;5;8;2;6;23;2;8;2;2;2;2;2;1;0;598;16;25;7;1;4;4;177;4;1;7;1;1;1;1;1;7;1;1;4;7;16;7;1;123;4;1;1;1;4;4;4;4;1;18;1;4;1;4;74;1;1;1;7;1;4;1;7;1;1;1;1;4;1;1;7;4;4;1;4;1;1;0;150;6;6;39;6;6;15;6;6;6;6;3;12;5;2;2;2;2;2;5;2;2;2;5;2;67;37
15.03.2020;Kreistagswahl;09473166;13;Briefwahl III;1;1;0;0;0;0;385;385;7;20127;385;31;13;7248;223;103;83;312;106;92;88;96;723;154;90;143;95;104;107;89;85;78;558;80;70;59;59;62;65;92;63;75;54;73;223;67;55;539;54;58;61;54;66;430;107;53;49;53;43;46;87;44;45;60;45;38;39;47;69;43;458;104;77;53;11;4;2304;71;396;33;27;31;33;25;51;253;20;21;26;18;17;15;15;22;18;19;20;22;21;19;14;24;16;13;19;13;16;296;35;17;13;13;13;28;23;16;26;50;13;31;13;16;164;22;12;13;12;16;22;19;15;12;21;14;18;14;19;11;1;838;49;40;45;43;44;41;46;40;40;47;40;40;43;40;43;40;40;40;37;40;15;7;4307;105;462;67;42;49;41;161;133;68;36;63;72;38;48;31;43;137;31;50;36;29;130;36;518;57;41;28;124;34;70;30;31;27;36;46;37;70;36;272;30;28;25;27;86;45;37;23;27;21;21;358;36;20;23;23;20;20;28;18;26;1;0;390;16;9;19;2;3;6;5;6;5;8;2;2;11;2;3;2;27;9;3;2;7;178;4;4;4;4;4;4;1;4;4;1;4;1;10;1;1;7;4;1;9;1;3226;182;66;42;411;66;77;24;48;24;65;21;18;21;28;15;475;48;22;17;15;14;17;17;14;17;14;17;23;15;17;13;13;19;13;16;16;13;22;14;16;16;51;55;24;50;39;67;367;344;65;11;11;11;21;11;15;17;13;19;14;2;0;994;436;34;90;28;2;5;2;26;105;9;27;5;8;8;2;2;2;2;11;15;2;8;2;8;8;6;17;11;2;6;2;2;3;6;6;2;2;3;2;5;3;5;2;9;2;6;2;2;2;8;2;5;2;2;8;3;2;2;2;3;1;0;521;10;29;9;4;2;2;172;5;1;8;1;1;1;1;5;7;2;5;1;2;2;13;2;94;1;1;2;1;1;5;1;2;7;6;1;1;2;5;53;1;1;5;2;5;6;2;2;1;5;1;2;1;1;5;4;1;5;1;1;1;3;0;299;26;21;43;20;12;16;15;15;13;12;12;12;6;6;6;6;9;6;7;6;9;9;6;6;84;26
