datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09473158;1;Bad Rodach St. 1;1;1;472;448;0;920;142;0;10;6800;142;8;4;1078;29;12;13;23;21;18;12;21;17;28;12;22;17;16;19;20;12;12;13;19;42;61;13;18;18;16;15;12;13;15;12;12;12;12;23;13;13;15;69;13;12;16;12;12;15;13;16;12;11;20;10;13;54;19;16;9;8;8;14;15;5;4;858;25;21;19;15;25;17;24;37;12;13;12;15;12;36;12;12;13;16;12;16;12;15;9;12;9;9;10;20;9;34;15;9;11;9;14;8;36;17;8;20;9;14;11;8;8;11;8;9;8;11;10;10;8;10;13;11;9;19;9;12;4;3;441;22;21;22;22;21;21;21;21;29;21;22;22;21;21;21;22;21;28;21;21;10;14;2082;122;42;31;37;35;31;30;32;35;30;34;33;30;33;78;32;29;74;29;31;44;43;30;32;30;32;31;27;30;30;30;30;27;29;28;30;29;27;28;28;27;68;28;27;28;27;29;26;26;26;27;26;27;37;55;24;67;22;22;20;0;2;156;7;6;6;5;6;5;4;5;5;5;7;4;6;4;4;14;5;6;4;4;2;2;5;2;2;2;3;2;2;3;2;5;3;2;2;1;1;1;1;1;7;5;1126;21;18;17;20;16;15;76;14;15;14;21;13;12;97;12;14;15;20;15;14;74;63;56;47;41;12;11;11;19;12;17;11;12;11;15;11;11;14;12;11;12;11;12;11;12;10;10;10;10;9;10;11;8;8;9;8;8;8;11;8;0;0;166;1;4;2;2;1;2;46;1;3;1;2;2;4;1;12;1;1;25;4;2;1;1;1;2;1;1;1;1;1;5;4;1;1;1;1;3;1;1;4;2;1;1;1;1;1;4;0;0;0;1;0;0;3;1;0;0;0;1;0;0;4;3;544;19;13;44;9;10;11;7;7;7;7;8;8;8;7;10;10;8;8;7;7;22;7;6;6;6;6;9;6;9;9;8;6;7;9;6;6;23;9;6;8;7;8;7;7;10;10;6;5;6;5;6;6;5;20;5;5;11;10;4;12;2;1;349;39;12;14;42;32;14;15;27;12;13;12;15;9;9;8;8;9;8;8;8;11;8;8;8;40;36
15.03.2020;Kreistagswahl;09473158;2;Bad Rodach St. 2;1;1;430;538;0;968;189;0;9;9042;189;15;7;1850;68;29;32;38;28;32;42;32;31;43;29;32;32;31;39;34;31;32;31;28;65;98;29;26;24;25;26;23;24;25;24;29;21;21;25;28;40;21;85;21;21;22;24;21;19;29;19;21;22;18;20;21;79;24;20;18;19;18;21;20;10;3;1149;38;29;31;25;50;23;41;60;17;17;21;20;20;42;14;16;14;13;16;22;13;13;14;13;14;14;17;31;14;39;13;13;16;14;16;13;26;17;13;15;12;12;14;13;12;12;18;12;12;17;12;12;14;17;23;11;11;25;11;12;6;2;516;31;27;28;25;28;24;24;24;27;25;24;24;24;25;24;26;24;33;24;25;17;24;3129;195;59;63;65;64;64;68;57;63;53;61;48;52;50;137;45;43;120;43;47;67;52;51;48;46;45;44;42;51;42;50;41;40;44;40;48;41;41;38;40;37;88;33;41;36;36;33;32;41;33;32;39;31;43;71;31;86;27;29;22;1;0;222;10;11;10;10;8;8;7;6;8;7;9;6;6;6;7;20;6;6;10;9;3;3;3;2;5;2;11;2;2;2;1;1;1;1;8;1;1;1;1;1;2;2;724;14;31;6;6;12;15;70;14;8;5;13;5;6;56;5;5;5;10;7;9;60;84;61;41;35;4;5;6;8;5;3;4;3;3;3;3;6;3;4;3;6;3;3;7;4;4;4;3;6;6;3;3;3;7;6;2;2;2;2;2;1;0;158;3;5;2;9;2;2;22;3;5;3;1;1;1;1;17;2;1;20;1;1;4;1;2;1;1;1;1;4;1;2;1;1;1;1;1;1;1;1;1;2;1;1;2;1;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;1;5;1;680;22;17;43;12;14;15;12;9;12;9;9;9;9;8;15;8;8;8;7;7;28;7;13;10;10;7;8;7;7;11;7;7;11;8;10;8;23;8;8;8;8;8;8;7;10;16;10;10;10;13;9;9;6;21;9;12;9;26;8;12;6;1;614;71;33;30;60;44;24;28;41;24;27;24;24;18;16;15;17;17;17;14;14;14;14;14;14;63;40
15.03.2020;Kreistagswahl;09473158;3;Bad Rodach St. 3;1;1;402;521;0;923;140;0;5;6800;140;8;9;1607;66;30;28;38;34;32;27;27;31;39;30;31;27;33;30;30;26;31;26;28;54;89;23;22;22;24;22;26;22;25;22;21;24;21;25;21;28;21;75;21;20;26;19;15;17;14;24;15;13;22;14;13;58;22;11;11;10;10;9;12;9;6;1085;44;24;25;18;36;16;38;41;19;16;19;14;13;47;16;17;13;13;12;14;15;17;13;13;15;12;12;34;12;37;13;12;13;16;31;12;39;13;12;12;15;15;14;11;11;13;14;14;11;25;11;12;14;12;21;11;12;22;9;10;7;4;834;51;48;42;45;45;45;42;42;42;42;42;39;39;39;39;39;39;42;36;36;15;10;2047;146;34;29;34;34;28;41;28;45;31;37;28;28;28;94;31;29;70;30;27;41;30;36;28;30;31;27;27;30;27;27;27;26;29;28;26;28;28;25;25;24;73;24;26;29;25;26;23;25;22;29;24;22;27;63;21;66;24;23;23;0;0;54;0;1;9;3;0;0;0;0;0;0;9;0;6;0;3;6;0;1;0;0;0;1;0;0;0;0;13;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;577;6;21;12;6;15;12;67;6;3;6;7;3;4;55;3;3;7;7;3;6;34;53;33;37;27;3;4;3;9;4;3;3;3;8;7;3;6;3;3;3;3;3;6;3;4;6;3;4;3;3;6;6;3;3;3;3;4;3;3;4;0;0;76;0;0;0;0;0;3;19;3;0;0;0;0;0;0;4;0;3;26;1;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;3;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2;0;269;8;4;41;5;12;5;6;5;5;2;2;2;2;2;2;5;2;2;4;2;20;2;3;2;2;2;4;2;2;2;6;2;3;2;2;2;24;2;6;2;3;3;2;2;2;2;3;2;2;2;2;2;2;9;2;2;2;8;2;5;2;1;251;28;12;9;31;21;12;9;24;9;9;9;9;7;6;6;6;7;4;7;4;10;4;4;4;46;30
15.03.2020;Kreistagswahl;09473158;4;Bad Rodach St. 4;1;1;447;472;0;919;123;0;10;5489;123;12;10;1363;41;20;21;26;23;25;20;28;23;38;19;23;21;23;22;20;22;23;18;28;33;65;18;19;22;19;21;21;19;18;18;21;20;18;19;18;18;19;49;19;18;18;18;18;30;20;18;18;18;22;18;18;47;19;17;17;17;18;18;18;6;2;682;23;13;10;10;17;12;22;26;9;9;9;10;9;26;9;9;9;9;11;9;10;12;10;9;9;9;9;14;9;19;11;8;8;10;19;8;26;8;8;9;9;10;12;8;8;8;12;8;9;10;8;8;9;9;13;8;8;19;9;11;2;2;264;18;15;12;15;12;12;12;15;12;12;12;15;12;12;15;12;12;15;12;12;17;17;2203;127;33;32;38;36;35;47;31;37;31;40;31;32;31;98;31;35;74;34;35;46;42;34;32;31;34;34;32;45;35;31;32;31;31;32;34;31;32;32;30;30;69;30;30;32;30;29;27;27;25;25;26;26;35;48;25;52;22;22;24;0;0;45;4;1;0;0;1;1;0;0;0;0;11;0;1;0;0;14;0;0;1;1;0;0;3;0;0;0;4;1;0;0;0;0;0;0;1;0;0;0;1;0;0;2;411;11;11;9;6;4;4;44;1;1;2;8;1;2;43;2;2;4;17;9;4;33;55;39;37;19;1;1;1;5;2;1;1;4;2;2;2;0;0;0;2;0;0;0;3;1;1;0;0;0;0;2;0;1;0;1;6;3;0;1;0;0;1;112;1;1;1;1;1;1;10;1;1;1;1;1;1;1;13;1;1;10;1;1;1;1;1;2;1;1;1;1;1;4;1;4;4;4;2;1;2;1;1;1;1;1;4;1;1;1;1;1;1;1;1;2;1;1;1;1;4;1;1;1;2;0;253;4;4;17;7;4;5;5;6;3;3;2;2;3;2;2;6;2;3;2;2;11;3;2;6;2;2;2;2;3;2;5;2;2;2;3;2;23;2;2;2;3;2;2;2;2;7;3;2;2;2;4;3;2;15;2;2;2;21;2;9;1;2;156;13;6;6;17;14;6;6;15;6;6;6;7;4;4;4;4;4;4;4;4;4;4;4;4;40;36
15.03.2020;Kreistagswahl;09473158;5;Gauerstadt;1;1;295;438;0;733;115;0;1;6087;115;15;5;1789;58;30;28;47;46;25;24;34;26;43;29;32;25;27;31;28;23;23;24;42;61;68;24;23;41;23;25;23;23;28;22;25;24;22;32;21;26;24;76;29;20;22;23;20;24;26;20;20;26;43;19;21;45;39;29;18;17;16;20;36;7;0;571;27;17;11;8;21;14;16;14;11;7;7;7;8;13;7;7;8;8;7;8;7;7;7;8;7;7;8;18;7;13;7;7;8;8;14;8;14;8;7;9;7;7;8;8;8;8;8;7;7;8;9;8;7;7;13;7;7;17;8;7;1;1;181;15;12;10;9;9;9;9;9;9;9;9;9;9;9;9;6;6;13;6;5;11;2;1128;95;19;19;19;32;16;27;16;22;18;18;15;15;16;49;15;15;33;15;15;30;21;20;16;15;14;14;14;14;15;15;14;15;14;14;14;14;15;14;15;14;33;14;14;14;14;14;15;14;14;14;14;14;15;21;14;27;14;16;13;1;1;153;6;6;8;5;4;4;5;4;5;4;7;4;4;4;4;7;4;5;4;4;2;3;2;2;2;3;4;3;3;2;2;3;2;2;14;2;1;1;1;1;12;5;1772;52;61;36;29;26;31;83;27;22;24;31;25;24;84;26;22;31;45;28;32;71;53;75;81;81;24;25;20;21;23;26;23;23;25;22;20;21;21;23;24;20;25;25;20;17;19;15;15;22;15;13;13;13;15;15;13;12;12;20;12;0;0;52;1;2;1;1;2;1;10;0;1;1;0;0;6;0;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;4;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;327;11;8;24;7;14;7;6;6;12;11;3;4;3;3;6;3;3;5;3;3;19;3;4;3;5;3;3;4;3;3;3;3;3;4;3;3;16;4;3;3;6;3;3;3;3;7;5;3;3;4;4;3;3;11;4;4;3;5;3;10;1;0;114;12;6;5;11;10;10;3;8;4;4;5;4;2;2;5;2;2;3;2;5;3;2;2;2;51;14
15.03.2020;Kreistagswahl;09473158;6;Heldritt;1;1;388;398;0;786;139;0;14;6326;139;18;7;1730;47;27;28;31;33;27;30;36;27;39;26;31;27;26;25;40;25;25;26;26;64;69;25;26;25;25;25;25;25;25;28;25;25;25;25;25;25;24;64;24;24;24;30;24;24;24;24;26;23;26;22;22;59;27;20;20;20;20;20;25;9;1;853;35;23;17;17;29;11;28;33;11;11;11;11;11;30;11;11;11;11;11;11;11;11;11;11;12;11;11;25;11;27;11;11;14;11;20;10;31;13;10;10;10;10;10;10;10;10;13;10;10;13;10;10;10;10;24;10;10;17;10;10;3;1;312;16;15;15;15;15;15;15;15;15;18;15;15;15;15;15;15;15;28;13;12;11;7;1432;93;22;22;22;22;22;26;22;24;22;24;22;22;22;58;22;22;45;22;22;27;22;22;21;21;21;21;21;22;21;21;21;21;21;21;21;22;24;21;21;21;48;21;23;20;20;19;18;17;17;17;15;15;18;29;15;42;14;13;19;0;1;162;7;7;8;4;4;4;7;4;4;6;17;4;4;4;4;17;4;4;4;4;1;1;1;1;1;1;18;1;1;1;1;1;1;1;5;1;1;1;1;1;2;3;796;26;17;18;13;11;13;75;11;8;7;11;7;10;63;10;10;7;19;13;16;57;50;48;50;37;7;7;7;7;7;7;7;7;7;7;7;10;7;7;7;7;7;6;6;5;5;5;5;5;4;4;3;3;3;2;2;2;3;2;2;0;0;29;0;0;0;0;0;0;14;0;0;0;0;0;0;0;9;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;838;30;33;41;18;18;24;15;15;15;15;12;10;10;10;13;19;16;10;10;16;27;13;13;10;16;10;10;10;19;10;10;10;13;16;10;13;25;15;8;8;7;10;13;10;7;21;19;10;7;7;10;7;7;17;13;7;6;22;6;16;2;0;174;21;6;6;18;6;6;6;18;6;7;7;7;5;5;5;5;5;5;5;5;5;5;5;5;51;25
15.03.2020;Kreistagswahl;09473158;11;Briefwahl 1;1;1;0;0;0;0;431;431;18;21907;431;27;10;4781;236;54;66;126;73;58;59;104;53;151;59;57;46;57;70;65;54;56;58;61;244;505;53;60;47;45;44;40;45;45;38;40;39;37;40;40;74;36;415;36;33;33;65;40;64;37;44;34;41;85;33;42;409;72;33;54;30;33;57;56;5;0;2250;178;39;35;25;179;31;148;241;17;17;21;13;13;172;12;15;11;14;17;16;11;17;14;11;11;14;12;94;10;246;11;9;9;15;60;7;191;10;7;19;6;6;18;6;6;6;18;6;6;40;6;6;6;8;33;5;8;53;5;10;4;0;466;33;28;26;24;25;22;25;24;22;22;19;22;22;19;22;16;16;52;14;13;31;34;7055;743;95;94;83;102;82;180;83;141;79;126;73;84;76;571;80;74;443;80;72;134;145;87;86;74;87;74;74;91;69;74;72;70;79;77;79;67;68;71;69;75;414;73;66;77;77;55;47;46;45;44;43;41;98;321;44;358;39;37;47;1;0;361;12;5;8;3;5;5;5;2;6;2;53;2;22;5;2;98;12;5;8;2;2;1;1;1;10;1;36;1;1;1;2;1;1;2;33;1;1;1;1;1;6;5;4180;61;85;38;43;48;75;510;35;24;23;52;22;19;555;21;19;21;33;33;49;502;435;478;319;258;18;15;15;24;15;28;16;13;19;16;17;13;13;16;12;11;14;13;16;8;10;7;6;9;6;7;6;6;6;6;10;6;6;13;6;0;0;723;8;4;7;9;2;6;295;5;2;2;2;3;5;2;143;2;3;129;2;2;2;2;2;2;6;2;2;11;1;1;1;4;3;5;4;0;0;1;0;3;0;3;10;0;3;3;0;0;0;1;3;0;7;0;4;0;0;3;0;1;1;0;907;39;30;181;13;25;16;16;7;5;7;5;4;7;4;4;20;3;2;5;5;131;2;2;2;3;2;2;2;6;5;5;3;6;2;2;2;130;2;2;2;2;5;2;3;9;21;6;2;2;2;2;2;1;70;1;1;4;36;1;24;6;0;1184;208;38;43;255;98;32;33;159;30;31;30;30;20;19;18;18;20;14;20;14;18;12;12;12;81;49
15.03.2020;Kreistagswahl;09473158;12;Briefwahl 2;1;1;0;0;0;0;517;517;17;26743;517;17;15;5630;247;69;67;126;106;57;57;128;50;252;70;88;59;76;104;67;41;43;43;92;347;622;36;49;68;45;36;32;29;42;32;31;27;26;47;44;93;32;636;28;30;37;55;30;63;29;46;24;25;158;27;20;575;141;38;46;20;18;47;57;16;3;3365;190;56;51;31;272;39;171;322;32;29;33;25;32;267;25;22;29;25;29;30;26;33;22;22;20;19;18;147;18;268;19;18;22;22;99;17;209;23;20;34;18;20;36;17;20;20;22;17;23;64;27;17;21;26;77;23;18;78;17;18;4;0;533;37;32;27;27;29;30;31;30;32;33;24;22;15;18;20;21;15;50;15;25;25;22;6907;947;77;90;74;121;62;175;96;166;63;96;60;70;62;736;59;58;577;61;62;146;109;71;64;56;65;55;55;73;54;53;48;48;59;57;52;44;47;44;49;42;496;43;46;53;39;43;36;33;30;35;36;29;103;322;34;418;29;28;51;1;0;527;21;7;13;11;3;3;5;6;8;5;89;2;11;2;3;142;6;3;3;2;1;2;1;2;2;1;76;7;4;2;2;1;1;5;70;1;1;1;1;1;5;0;5267;97;99;63;53;73;86;696;41;30;27;45;21;24;732;22;16;23;82;24;69;613;580;565;433;347;15;18;16;27;11;20;10;11;10;16;11;14;13;10;20;10;12;8;12;10;6;12;7;27;6;10;6;6;6;6;6;8;6;13;7;1;0;1137;27;19;10;15;6;8;367;30;4;6;15;3;16;11;204;3;7;222;16;3;3;10;3;6;3;2;2;3;2;6;2;2;2;6;6;6;2;5;8;5;3;12;2;2;3;2;2;2;1;7;4;1;1;7;7;1;1;1;1;1;6;2;1616;21;22;201;15;26;30;16;17;17;15;16;15;15;17;15;31;15;17;16;17;206;16;13;13;15;13;15;14;20;24;13;12;16;25;12;11;169;11;11;13;15;55;11;12;14;39;11;9;11;9;12;7;7;80;8;6;7;59;6;42;9;0;1761;239;66;69;289;132;62;64;221;63;63;61;58;38;36;35;38;34;32;33;30;32;26;22;18;84;42
15.03.2020;Kreistagswahl;09473158;13;Briefwahl 3;1;1;0;0;0;0;505;505;14;25838;505;26;13;6188;316;72;63;147;162;73;60;154;65;266;67;103;68;64;101;86;57;69;67;136;339;601;57;59;79;49;66;50;44;73;43;50;44;49;76;42;96;39;531;53;39;45;53;36;68;44;58;32;35;155;31;31;520;123;48;39;30;33;55;77;15;0;3000;176;59;46;46;197;40;160;266;28;24;24;24;27;246;24;24;25;27;37;33;25;26;26;21;23;20;20;137;21;242;24;19;19;21;73;18;194;24;17;43;16;17;21;16;15;21;17;16;15;40;18;15;16;16;47;16;19;77;19;17;11;2;1123;75;69;65;60;60;51;54;54;66;58;51;51;50;48;48;43;39;101;41;39;25;23;6875;918;94;91;83;142;86;170;85;130;72;114;75;66;67;674;73;73;439;71;63;163;108;69;76;57;74;64;66;76;58;66;55;55;60;71;56;51;63;52;55;53;493;50;44;51;42;37;34;33;33;39;31;27;104;292;27;376;26;31;71;0;1;514;31;4;27;15;14;4;5;2;11;12;73;2;27;2;8;93;5;9;11;2;1;1;8;2;1;1;53;4;1;1;1;1;1;3;74;2;1;0;0;1;4;2;4744;67;93;67;44;62;72;603;35;23;16;51;22;34;634;19;22;27;73;30;55;573;482;582;357;274;15;35;21;16;13;17;13;15;15;12;14;18;11;12;24;15;15;16;11;8;10;8;6;9;5;5;4;4;6;4;4;11;4;22;9;0;0;722;18;15;6;10;0;1;277;7;0;4;0;0;4;0;138;3;1;147;3;0;0;0;2;0;1;0;3;2;1;4;3;1;0;11;4;3;0;10;12;0;3;0;5;0;3;10;0;0;0;0;0;0;0;0;3;0;0;1;3;3;7;1;1460;35;37;195;23;45;15;12;14;18;13;9;9;12;9;19;37;9;10;10;10;217;12;9;15;15;9;9;9;13;9;9;10;11;10;10;15;167;9;9;9;18;20;9;9;13;28;11;9;11;10;10;10;9;60;9;8;8;41;7;43;6;2;1212;226;37;39;270;120;35;30;156;24;25;24;33;18;16;16;14;16;17;14;20;20;14;14;14;94;44
15.03.2020;Kreistagswahl;09473158;14;Briefwahl 4;1;1;0;0;0;0;444;444;11;22459;444;28;8;4725;199;59;64;104;73;52;68;92;59;152;43;76;54;68;85;72;43;57;49;48;219;516;39;46;56;51;40;34;40;69;33;33;46;36;37;38;65;44;437;35;34;40;43;31;38;37;69;34;31;86;31;38;463;84;41;36;33;30;42;53;9;1;2430;146;46;41;32;182;43;141;207;22;19;17;17;19;158;25;19;15;15;21;26;15;17;14;15;14;14;14;102;14;213;16;14;20;16;67;13;189;25;13;23;13;13;28;13;13;11;13;10;10;55;10;10;10;10;61;10;10;72;9;10;3;0;373;26;24;15;16;15;12;21;18;27;18;12;12;13;9;18;16;9;67;9;16;25;34;7293;869;106;95;95;116;96;188;91;164;76;136;87;86;73;593;72;77;524;80;73;172;102;75;67;67;70;65;76;90;70;69;68;64;64;64;67;61;62;59;59;61;459;58;54;75;53;47;41;45;38;39;40;38;132;342;35;441;34;30;43;1;0;445;9;7;14;2;2;6;3;6;10;4;85;2;14;6;8;101;5;20;2;3;5;1;6;1;1;3;52;1;1;1;1;1;1;1;53;1;1;1;1;3;7;1;4544;104;67;66;47;50;49;505;26;38;26;96;20;50;561;22;21;26;57;34;46;518;521;508;378;281;25;16;16;27;13;12;11;10;13;13;14;9;11;8;12;9;18;14;17;8;14;8;8;8;9;12;7;7;11;7;10;7;16;19;8;1;0;814;13;10;13;12;3;4;305;17;3;10;6;3;9;3;128;4;3;147;2;2;2;7;1;1;1;1;1;8;1;4;4;1;1;1;5;1;2;1;4;7;1;3;8;1;1;7;1;1;1;1;1;1;4;3;10;4;1;1;11;2;1;1;1017;34;27;182;10;23;13;7;13;7;11;7;7;7;4;7;40;10;4;4;10;164;3;9;9;3;3;8;6;9;3;3;3;3;6;3;3;103;3;6;3;3;26;3;6;6;25;3;3;4;3;3;3;3;58;2;5;2;40;1;38;1;2;818;152;27;20;211;62;15;26;118;19;18;17;18;12;12;9;9;8;9;11;9;11;9;9;7;76;47
