datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09473112;1;Bürgerhaus Linde Ahorn;W;Reserve;;;
26.05.2019;09473112;2;Schule Ahorn;W;Reserve;;;
26.05.2019;09473112;3;Schafhof;W;Reserve;;;
26.05.2019;09473112;4;Wohlbach;W;Reserve;;;
26.05.2019;09473112;5;Witzmannsberg;W;Reserve;;;
26.05.2019;09473112;6;Eicha;W;Reserve;;;
26.05.2019;09473112;7;Schorkendorf;W;Reserve;;;
26.05.2019;09473112;8;Triebsdorf;W;Reserve;;;
26.05.2019;09473112;B 11;Rathaus 11;B;Reserve;;;
26.05.2019;09473112;B 12;Rathaus 12;B;Reserve;;;
